#timestamp,LO_Frequency,Hit,StdDev 
1502197215.5,286047000.5,N,0.9
1502197235.3,286047000.8,N,0.8
1502197255.2,286047000.5,N,0.7
1502197275.0,286047000.6,N,0.7
1502197275.9,286047000.6,N,0.7
1502197295.8,286047000.4,N,0.6
1502197315.6,286047000.4,N,0.6
1502197335.4,286046999.9,N,0.6
1502197355.3,286047001.1,N,0.6
1502197375.1,286046999.7,N,0.7
1502197395.9,286047002.7,Y,0.0
1502197415.7,286047000.4,P,0.1
1502197435.5,286047000.4,P,0.1
1502197455.4,286047000.3,N,0.1
1502197475.2,286047000.4,Y,0.0
1502197495.1,286047000.5,P,0.0
1502197496.0,286047000.5,P,0.0
1502197515.8,286047000.7,P,0.1
1502197535.6,286047000.7,Y,0.0
1502197555.5,286046998.5,P,1.0
1502197575.3,286046999.4,N,0.8
1502197595.2,286046999.1,N,0.7
1502197615.0,286046999.0,N,0.7
1502197615.9,286046999.0,N,0.6
1502197635.7,286046998.6,N,0.6
1502197655.6,286046998.2,N,0.7
1502197675.4,286046998.5,N,0.7
1502197695.3,286046999.0,N,0.6
1502197715.1,286046998.5,N,0.6
1502197735.8,286047000.6,N,0.7
1502197755.7,286047001.0,N,0.9
1502197775.5,286047000.5,N,0.9
1502197795.4,286047000.6,N,0.9
1502197815.2,286047001.2,N,1.0
1502197835.0,286047000.3,N,1.0
1502197836.0,286047000.3,N,1.0
1502197855.8,286046999.7,N,1.0
1502197875.6,286047002.5,N,1.1
1502197895.5,286047002.2,N,1.2
1502197915.3,286047000.2,N,1.2
1502197935.1,286047000.6,N,1.2
1502197955.9,286046999.8,N,1.1
1502197975.7,286046999.8,N,1.1
1502197995.6,286046999.9,N,1.1
1502198015.4,286047000.0,N,1.1
1502198035.2,286047000.4,N,1.1
1502198055.1,286047000.9,N,1.1
1502198056.0,286047000.9,N,1.1
1502198075.8,286047002.7,N,1.2
1502198095.7,286046999.7,N,1.1
1502198115.5,286046999.7,N,1.1
1502198135.3,286047000.2,N,1.1
1502198155.2,286047002.3,N,1.1
1502198175.0,286047002.8,N,1.2
1502198175.9,286047002.8,N,1.2
1502198195.8,286047002.8,N,1.2
1502198215.6,286047002.4,N,1.2
1502198235.4,286047002.2,N,1.2
1502198255.3,286047002.6,N,1.1
1502198275.1,286047002.4,N,1.1
1502198295.8,286047002.4,N,1.2
1502198315.7,286046999.7,N,1.2
1502198335.5,286047002.3,N,1.2
1502198355.4,286682708.1,Y,0.0
1502198375.2,286046998.2,P,1.5
1502198395.0,286046998.3,N,1.4
1502198395.9,286046998.3,N,1.3
1502198415.8,286046998.2,N,1.2
1502198435.6,286047000.9,N,1.3
1502198455.5,286047000.4,N,1.3
1502198475.3,286047002.7,N,1.6
1502198495.1,286047001.0,N,1.6
1502198515.9,286046999.7,N,1.5
1502198535.7,286047000.9,N,1.5
1502198555.6,286047000.8,N,1.4
1502198575.4,286047001.2,N,1.4
1502198595.2,286047001.1,N,1.4
1502198615.1,286047000.6,N,1.3
1502198616.0,286047000.6,N,1.3
1502198635.8,286047000.6,N,1.3
1502198655.7,286047002.8,N,1.4
1502198675.5,286047011.9,Y,0.0
1502198695.4,286046998.2,P,1.1
1502198715.2,286046998.2,N,1.0
1502198735.0,286046998.9,N,0.9
1502198735.9,286046998.9,N,0.8
1502198755.8,286046999.1,N,0.7
1502198775.6,286046999.4,N,0.7
1502198795.4,286046998.4,N,0.7
1502198815.3,286046998.3,N,0.7
1502198835.1,286047000.8,N,0.9
1502198855.9,286046999.2,N,0.8
1502198875.7,286046998.9,N,0.8
1502198895.5,286046998.4,N,0.8
1502198915.4,286046998.1,N,0.8
1502198935.2,286046998.2,N,0.8
1502198955.1,286047000.8,N,0.9
1502198956.0,286047000.8,N,1.0
1502198975.8,286046998.5,N,0.9
1502198995.6,286046998.8,N,0.9
1502199015.5,286046998.7,N,0.9
1502199035.3,286046998.1,N,0.9
1502199055.2,286046998.2,N,0.9
1502199075.9,286046998.9,N,0.9
1502199095.7,286047001.1,N,1.0
1502199115.6,286047000.8,N,1.0
1502199135.4,286046999.3,N,1.0
1502199155.3,286047001.2,N,1.0
1502199175.1,286046999.1,N,1.0
1502199176.0,286046999.1,N,1.0
1502199195.8,286046998.5,N,1.0
1502199215.7,286046999.4,N,1.0
1502199235.5,286046996.7,Y,0.0
1502199255.4,286046998.7,P,0.2
1502199275.2,286046999.0,P,0.2
1502199295.0,286046998.3,P,0.3
1502199295.9,286046998.3,Y,0.0
1502199315.8,286047000.2,P,0.7
1502199335.6,286047000.0,N,0.6
1502199355.5,286047000.3,N,0.6
1502199375.3,286047002.8,Y,0.0
1502199395.1,286047002.4,P,1.3
1502199415.9,286047001.3,N,1.1
1502199435.7,286047001.4,N,0.9
1502199455.5,286047001.7,N,0.8
1502199475.4,286047004.4,Y,0.0
1502199495.2,286047000.2,P,0.6
1502199515.1,286047000.2,N,0.5
1502199516.0,286047000.2,N,0.5
1502199535.8,286047002.3,Y,0.0
1502199555.7,286046999.8,P,0.3
1502199575.5,286047002.8,P,1.3
1502199595.3,286047000.8,N,1.1
1502199615.2,286047000.6,N,1.0
1502199635.0,286047000.6,N,0.9
1502199635.9,286047000.6,N,0.9
1502199655.7,286046998.1,N,1.2
1502199675.6,286046998.6,N,1.3
1502199695.4,286047001.1,N,1.2
1502199715.3,286046998.3,N,1.3
1502199735.1,286047001.2,N,1.3
1502199755.9,286047000.8,N,1.3
1502199775.7,286047000.7,N,1.2
1502199795.5,286046998.4,N,1.3
1502199815.4,286047001.1,N,1.2
1502199835.2,286046998.5,N,1.3
1502199855.1,286047000.2,N,1.2
1502199856.0,286047000.2,N,1.2
1502199875.8,286047000.1,N,1.2
1502199895.6,286047002.7,N,1.3
1502199915.5,286047002.8,N,1.3
1502199935.3,286047000.1,N,1.3
1502199955.2,286047002.0,N,1.3
1502199975.9,286047002.2,N,1.4
1502199995.7,286047002.0,N,1.4
1502200015.6,286047002.0,N,1.4
1502200035.4,286047001.4,N,1.3
1502200055.2,286047002.3,N,1.4
1502200075.1,286046999.8,N,1.3
1502200076.0,286046999.8,N,1.3
1502200095.8,286046999.9,N,1.3
1502200115.7,286047000.1,N,1.3
1502200135.5,286046999.8,N,1.3
1502200155.3,286047000.1,N,1.3
1502200175.2,286047002.0,N,1.3
1502200195.0,286047002.3,N,1.4
1502200195.9,286047002.3,N,1.3
1502200215.8,286047002.7,N,1.3
1502200235.6,286047001.0,N,1.3
1502200255.4,286047000.6,N,1.2
1502200275.3,286047000.5,N,1.2
1502200295.1,286046998.9,N,1.3
1502200315.9,286046999.3,N,1.3
1502200335.7,286046999.3,N,1.2
1502200355.5,286046999.4,N,1.3
1502200375.4,286046999.3,N,1.2
1502200395.2,286046999.5,N,1.2
1502200415.1,286046999.5,N,1.3
1502200416.0,286046999.5,N,1.3
1502200435.8,286046996.9,N,1.4
1502200455.6,286046997.1,N,1.5
1502200475.5,286046997.2,N,1.6
1502200495.3,286046996.5,N,1.7
1502200515.2,286046997.4,N,1.7
1502200535.0,286046997.8,N,1.7
1502200535.9,286046997.8,N,1.7
1502200555.7,286046997.0,N,1.7
1502200575.6,286046997.8,N,1.7
1502200595.4,286046995.0,Y,0.0
1502200615.3,286046997.4,P,1.0
1502200635.1,286046997.7,N,0.9
1502200655.8,286046999.5,N,0.9
1502200675.7,286046999.1,N,0.9
1502200695.5,286046999.6,N,0.9
1502200715.4,286046997.4,N,1.0
1502200735.2,286046997.9,N,0.9
1502200755.0,286046995.1,Y,0.0
1502200755.9,286046995.1,P,1.7
1502200775.8,286046997.2,N,1.4
1502200795.6,286046997.9,N,1.3
