1495839600.41,52193,14.13,73910.8,-0.23,-1.01,-1.09,0,*65
1495839601.67,52194,14.13,73904.5,-0.23,-1.01,-1.09,0,*62
1495839602.91,52195,14.13,73906.3,-0.25,-1.09,-1.09,0,*6D
1495839604.17,52196,14.13,73912.0,-0.23,-1.09,-1.09,0,*68
1495839605.42,52197,14.13,73916.0,-0.23,-1.09,-1.09,0,*69
1495839606.66,52198,14.13,73918.5,-0.25,-1.09,-1.09,0,*60
1495839607.91,52199,14.13,73922.5,-0.23,-1.09,-1.13,0,*6C
1495839609.13,52200,14.13,73918.0,-0.25,-1.09,-1.21,0,*68
1495839610.39,52201,14.06,73906.3,-0.23,-1.01,-1.01,0,*65
1495839611.63,52202,14.13,73912.3,-0.25,-1.09,-1.13,0,*6B
1495839612.87,52203,14.13,73910.0,-0.25,-1.01,-1.09,0,*69
1495839614.11,52204,14.13,73908.3,-0.25,-1.01,-1.01,0,*66
1495839615.35,52205,14.13,73910.0,-0.25,-0.97,-1.01,0,*59
1495839616.58,52206,14.13,73904.8,-0.25,-0.97,-1.01,0,*5A
1495839617.84,52207,14.13,73904.0,-0.23,-0.97,-1.01,0,*5D
1495839619.08,52208,14.13,73900.8,-0.25,-0.97,-1.01,0,*54
1495839620.33,52209,14.13,73896.3,-0.23,-0.93,-1.01,0,*57
1495839621.59,52210,14.13,73900.5,-0.23,-0.97,-1.01,0,*5B
1495839622.85,52211,14.13,73908.3,-0.23,-0.97,-1.01,0,*5A
1495839624.08,52212,14.13,73908.5,-0.25,-1.09,-1.09,0,*61
1495839625.34,52213,14.13,73918.0,-0.23,-1.09,-1.09,0,*66
1495839626.6,52214,14.13,73924.5,-0.23,-1.01,-1.09,0,*69
1495839627.86,52215,14.13,73910.3,-0.23,-1.01,-1.01,0,*60
1495839629.08,52216,14.13,73918.3,-0.25,-1.09,-1.21,0,*6F
1495839630.32,52217,14.13,73922.5,-0.23,-1.13,-1.21,0,*63
1495839631.58,52218,14.13,73914.8,-0.23,-1.01,-1.09,0,*65
1495839632.84,52219,14.13,73918.8,-0.23,-1.01,-1.13,0,*6F
1495839634.1,52220,14.13,73918.5,-0.23,-1.01,-1.09,0,*6E
1495839635.36,52221,14.13,73914.8,-0.23,-1.01,-1.09,0,*6F
1495839636.6,52222,14.13,73918.5,-0.25,-1.01,-1.09,0,*6A
1495839637.83,52223,14.13,73916.3,-0.25,-1.09,-1.09,0,*63
1495839639.09,52224,14.13,73912.0,-0.23,-1.09,-1.09,0,*62
1495839640.35,52225,14.13,73916.5,-0.23,-1.09,-1.09,0,*63
1495839641.61,52226,14.13,73918.5,-0.23,-1.01,-1.01,0,*60
1495839642.87,52227,14.13,73924.0,-0.23,-1.01,-1.09,0,*69
1495839644.13,52228,14.13,73928.0,-0.23,-1.01,-1.01,0,*6E
1495839645.39,52229,14.13,73930.5,-0.23,-1.01,-1.01,0,*6F
1495839646.61,52230,14.13,73928.3,-0.25,-1.09,-1.21,0,*6B
1495839647.82,52231,14.13,73934.0,-0.23,-1.21,-1.25,0,*62
1495839649.08,52232,14.13,73930.0,-0.23,-1.09,-1.09,0,*65
1495839650.32,52233,14.06,73920.5,-0.23,-1.09,-1.21,0,*6E
1495839651.55,52234,14.13,73920.0,-0.23,-1.13,-1.25,0,*66
1495839652.81,52235,14.13,73920.0,-0.23,-1.09,-1.13,0,*69
1495839654.02,52236,14.13,73918.3,-0.25,-1.13,-1.33,0,*65
1495839655.26,52237,14.13,73918.5,-0.25,-1.09,-1.13,0,*6D
1495839656.5,52238,14.13,73910.0,-0.25,-1.01,-1.01,0,*69
1495839657.76,52239,14.13,73914.3,-0.23,-1.01,-1.01,0,*6E
1495839659.02,52240,14.13,73918.8,-0.23,-1.01,-1.01,0,*60
1495839660.28,52241,14.13,73914.5,-0.23,-1.01,-1.01,0,*61
1495839661.54,52242,14.13,73914.5,-0.23,-1.01,-1.09,0,*6A
1495839662.8,52243,14.13,73916.0,-0.23,-1.01,-1.01,0,*63
1495839664.04,52244,14.13,73918.0,-0.25,-1.01,-1.01,0,*62
1495839665.3,52245,14.13,73918.5,-0.23,-0.97,-1.09,0,*53
1495839666.56,52246,14.13,73916.8,-0.23,-1.01,-1.01,0,*66
1495839667.82,52247,14.13,73914.8,-0.23,-1.09,-1.09,0,*67
1495839669.07,52248,14.13,73912.8,-0.23,-1.01,-1.13,0,*6B
1495839670.33,52249,14.13,73916.8,-0.23,-1.01,-1.01,0,*69
1495839671.59,52250,14.13,73908.8,-0.23,-1.01,-1.09,0,*69
1495839672.86,52251,14.13,73922.3,-0.23,-1.01,-1.01,0,*60
1495839674.11,52252,14.13,73924.5,-0.23,-1.09,-1.09,0,*63
1495839675.37,52253,14.13,73914.8,-0.23,-1.01,-1.13,0,*61
1495839676.63,52254,14.13,73912.0,-0.23,-1.01,-1.13,0,*66
1495839677.89,52255,14.13,73912.8,-0.23,-1.01,-1.13,0,*67
1495839679.15,52256,14.13,73924.0,-0.23,-1.01,-1.01,0,*67
1495839680.4,52257,14.13,73922.8,-0.23,-1.09,-1.09,0,*66
1495839681.64,52258,14.13,73916.5,-0.23,-1.09,-1.21,0,*63
1495839682.88,52259,14.13,73912.0,-0.23,-1.01,-1.21,0,*6A
1495839684.14,52260,14.13,73918.8,-0.23,-1.09,-1.13,0,*69
1495839685.4,52261,14.13,73914.8,-0.23,-1.01,-1.09,0,*6B
1495839686.66,52262,14.13,73912.0,-0.23,-1.01,-1.09,0,*68
1495839687.91,52263,14.13,73918.3,-0.23,-0.97,-1.01,0,*5F
1495839689.17,52264,14.13,73918.0,-0.23,-0.97,-1.01,0,*58
1495839690.43,52265,14.13,73920.5,-0.23,-0.97,-1.09,0,*51
1495839691.69,52266,14.06,73916.5,-0.23,-0.97,-1.09,0,*52
1495839692.95,52267,14.13,73918.8,-0.23,-1.01,-1.09,0,*6D
1495839694.2,52268,14.06,73912.3,-0.23,-1.01,-1.13,0,*69
1495839695.44,52269,14.13,73916.5,-0.25,-1.09,-1.09,0,*6D
1495839696.7,52270,14.13,73912.8,-0.23,-1.01,-1.01,0,*63
1495839697.92,52271,14.13,73922.0,-0.21,-0.93,-0.97,0,*64
1495839699.14,52272,14.13,73926.3,-0.21,-0.93,-0.97,0,*67
1495839700.4,52273,14.13,73922.0,-0.23,-0.97,-1.05,0,*5A
1495839701.62,52274,14.13,73930.0,-0.21,-0.93,-0.97,0,*61
1495839702.85,52275,14.06,73926.3,-0.21,-0.97,-0.97,0,*64
1495839704.1,52276,14.13,73926.0,-0.23,-1.09,-1.09,0,*65
1495839705.36,52277,14.13,73924.0,-0.23,-1.09,-1.13,0,*6F
1495839706.62,52278,14.13,73922.3,-0.23,-1.01,-1.09,0,*63
1495839707.84,52279,14.13,73926.0,-0.21,-0.93,-0.97,0,*6C
1495839709.1,52280,14.06,73928.0,-0.23,-1.01,-1.13,0,*6F
1495839710.34,52281,14.13,73924.8,-0.23,-1.33,-1.47,0,*6E
1495839711.55,52282,14.13,73926.0,-0.23,-1.25,-1.33,0,*69
1495839712.76,52283,14.13,73924.5,-0.23,-1.25,-1.33,0,*68
1495839714.02,52284,14.13,73924.3,-0.23,-1.35,-1.43,0,*69
1495839715.24,52285,14.06,73918.8,-0.25,-1.25,-1.35,0,*6E
1495839716.43,52286,14.13,73918.5,-0.25,-1.25,-1.25,0,*6C
1495839717.67,52287,14.06,73906.8,-0.25,-1.01,-1.13,0,*6E
1495839718.9,52288,14.13,73918.8,-0.25,-1.01,-1.13,0,*61
1495839720.12,52289,14.13,73914.5,-0.25,-1.13,-1.21,0,*62
1495839721.35,52290,14.13,73918.3,-0.25,-1.13,-1.21,0,*6A
1495839722.58,52291,14.13,73916.8,-0.25,-1.09,-1.09,0,*6A
1495839723.84,52292,14.13,73914.8,-0.23,-1.01,-1.09,0,*67
1495839725.1,52293,14.13,73922.3,-0.23,-0.97,-1.01,0,*50
1495839726.36,52294,14.13,73922.8,-0.23,-0.97,-1.01,0,*57
1495839727.61,52295,14.13,73922.8,-0.23,-0.97,-1.01,0,*56
1495839728.87,52296,14.13,73920.5,-0.23,-0.97,-1.01,0,*55
1495839730.13,52297,14.06,73914.5,-0.23,-0.97,-1.01,0,*54
1495839731.39,52298,14.13,73922.5,-0.23,-0.97,-1.01,0,*5B
1495839732.64,52299,14.06,73920.5,-0.23,-0.97,-1.01,0,*5A
1495839733.9,52300,14.13,73924.0,-0.23,-0.97,-1.09,0,*53
1495839735.16,52301,14.06,73920.8,-0.23,-0.97,-1.01,0,*5A
1495839736.42,52302,14.13,73926.8,-0.23,-0.97,-1.01,0,*59
1495839737.67,52303,14.13,73926.8,-0.23,-0.97,-1.09,0,*50
1495839738.93,52304,14.13,73922.5,-0.23,-1.01,-1.09,0,*69
1495839740.19,52305,14.13,73918.8,-0.23,-1.01,-1.09,0,*68
1495839741.45,52306,14.13,73922.3,-0.23,-1.01,-1.09,0,*6B
1495839742.71,52307,14.06,73922.8,-0.23,-1.01,-1.09,0,*6A
1495839743.94,52308,14.13,73924.5,-0.21,-0.97,-0.97,0,*6F
1495839745.2,52309,14.06,73926.0,-0.23,-1.01,-1.01,0,*6C
1495839746.46,52310,14.06,73926.0,-0.23,-0.97,-1.09,0,*52
1495839747.7,52311,14.13,73920.8,-0.25,-1.01,-1.09,0,*6B
1495839748.96,52312,14.13,73920.5,-0.23,-1.01,-1.01,0,*66
1495839750.22,52313,14.13,73924.5,-0.23,-0.97,-1.09,0,*51
1495839751.47,52314,14.06,73922.5,-0.23,-0.97,-1.01,0,*5E
1495839752.73,52315,14.13,73928.5,-0.23,-0.97,-1.01,0,*5F
1495839753.96,52316,14.06,73922.0,-0.21,-0.93,-1.09,0,*52
1495839755.19,52317,14.13,73924.3,-0.21,-0.97,-1.09,0,*57
1495839756.45,52318,14.13,73926.8,-0.17,-0.97,-0.97,0,*6B
1495839757.67,52319,14.13,73930.3,-0.21,-0.89,-0.97,0,*60
1495839758.89,52320,14.13,73930.8,-0.21,-0.89,-0.97,0,*6A
1495839760.15,52321,14.06,73920.8,-0.17,-0.93,-0.97,0,*65
1495839761.37,52322,14.13,73932.3,-0.21,-0.93,-0.97,0,*63
1495839762.62,52323,14.13,73936.0,-0.17,-0.93,-0.97,0,*67
1495839763.84,52324,14.13,73932.5,-0.21,-0.93,-0.97,0,*65
1495839765.09,52325,14.13,73920.0,-0.17,-1.05,-1.17,0,*66
1495839766.33,52326,14.06,73918.0,-0.21,-1.05,-1.09,0,*6F
1495839767.56,52327,14.06,73914.3,-0.21,-0.97,-1.09,0,*54
1495839768.78,52328,14.13,73916.3,-0.21,-0.97,-0.97,0,*6D
1495839770.01,52329,14.13,73918.5,-0.21,-0.97,-0.97,0,*6C
1495839771.23,52330,14.13,73918.0,-0.21,-1.05,-1.17,0,*67
1495839772.44,52331,14.13,73918.5,-0.21,-1.09,-1.21,0,*6F
1495839773.67,52332,14.13,73922.8,-0.21,-1.05,-1.09,0,*6A
1495839774.91,52333,14.06,73918.8,-0.21,-0.97,-1.05,0,*5D
1495839776.14,52334,14.13,73920.0,-0.21,-0.97,-1.09,0,*56
1495839777.37,52335,14.06,73912.8,-0.21,-1.05,-0.97,0,*5B
1495839778.6,52336,14.13,73916.5,-0.21,-0.97,-0.97,0,*62
1495839779.83,52337,14.13,73918.0,-0.21,-0.97,-1.05,0,*59
1495839781.07,52338,14.13,73924.5,-0.21,-0.97,-1.05,0,*56
1495839782.33,52339,14.13,73926.8,-0.17,-0.97,-0.97,0,*68
1495839783.55,52340,14.13,73934.8,-0.21,-0.89,-0.97,0,*6C
1495839784.77,52341,14.13,73932.0,-0.21,-0.93,-0.93,0,*62
1495839785.99,52342,14.13,73922.3,-0.21,-0.93,-0.93,0,*61
1495839787.21,52343,14.13,73920.8,-0.21,-0.93,-0.97,0,*64
1495839788.44,52344,14.13,73920.3,-0.21,-0.97,-1.05,0,*5D
1495839789.67,52345,14.13,73914.8,-0.21,-0.97,-0.97,0,*66
1495839790.9,52346,14.13,73922.0,-0.21,-0.97,-1.09,0,*53
1495839792.17,52347,14.13,73920.8,-0.17,-1.05,-0.97,0,*5B
1495839793.39,52348,14.13,73920.5,-0.21,-0.97,-0.97,0,*6B
1495839794.65,52349,14.06,73916.8,-0.17,-0.97,-0.97,0,*6F
1495839795.88,52350,14.06,73914.0,-0.21,-0.97,-1.09,0,*54
1495839797.12,52351,14.06,73910.5,-0.21,-1.05,-1.05,0,*63
1495839798.36,52352,14.13,73906.0,-0.21,-0.97,-1.09,0,*56
1495839799.59,52353,14.06,73892.8,-0.21,-0.97,-1.05,0,*5B
1495839800.82,52354,14.13,73886.3,-0.21,-0.97,-0.97,0,*66
1495839802.04,52355,14.06,73910.8,-0.21,-0.97,-0.97,0,*67
1495839803.28,52356,14.13,73914.3,-0.21,-0.97,-1.05,0,*5E
1495839804.51,52357,14.13,73914.0,-0.21,-0.97,-1.05,0,*5F
1495839805.75,52358,14.13,73922.0,-0.21,-1.05,-1.05,0,*6A
1495839806.95,52359,14.13,73920.3,-0.21,-1.17,-1.21,0,*6E
1495839808.16,52360,14.06,73916.0,-0.21,-1.09,-1.21,0,*6B
1495839809.4,52361,14.06,73916.8,-0.21,-1.05,-1.05,0,*60
1495839810.63,52362,14.06,73918.0,-0.21,-0.97,-0.97,0,*63
1495839811.85,52363,14.13,73922.8,-0.21,-0.97,-0.97,0,*62
1495839813.08,52364,14.13,73920.0,-0.21,-0.89,-0.97,0,*6A
1495839814.29,52365,14.13,73922.8,-0.21,-0.93,-0.97,0,*60
1495839815.55,52366,14.13,73920.0,-0.17,-0.93,-0.97,0,*66
1495839816.77,52367,14.13,73920.0,-0.21,-0.89,-0.97,0,*69
1495839817.99,52368,14.13,73922.0,-0.21,-0.93,-0.97,0,*6D
1495839819.21,52369,14.13,73922.5,-0.21,-0.93,-0.97,0,*6C
1495839820.47,52370,14.06,73926.8,-0.17,-0.93,-0.97,0,*61
1495839821.72,52371,14.13,73926.8,-0.17,-0.93,-0.97,0,*60
1495839822.95,52372,14.13,73926.0,-0.21,-0.93,-1.05,0,*5C
1495839824.21,52373,14.13,73924.3,-0.17,-0.93,-1.05,0,*58
1495839825.44,52374,14.13,73926.5,-0.21,-0.97,-0.97,0,*64
1495839826.7,52375,14.13,73934.5,-0.17,-0.97,-1.09,0,*56
1495839827.95,52376,14.13,73932.3,-0.17,-1.05,-1.17,0,*60
1495839829.19,52377,14.13,73932.5,-0.21,-1.05,-1.09,0,*6B
1495839830.47,52378,14.13,73930.0,-0.17,-1.05,-1.05,0,*6D
1495839831.7,52379,14.06,73930.5,-0.21,-0.97,-1.05,0,*53
1495839832.97,52380,14.13,73930.3,-0.17,-0.97,-1.05,0,*50
1495839834.21,52381,14.06,73924.5,-0.21,-1.05,-1.05,0,*6E
1495839835.45,52382,14.13,73934.0,-0.21,-1.05,-0.97,0,*57
1495839836.7,52383,14.06,73932.0,-0.17,-0.97,-0.97,0,*69
1495839837.93,52384,14.13,73936.5,-0.21,-0.97,-0.97,0,*6B
1495839839.16,52385,14.06,73934.3,-0.21,-0.97,-0.97,0,*6A
1495839840.43,52386,14.13,73938.8,-0.17,-0.97,-1.05,0,*56
1495839841.66,52387,14.13,73936.3,-0.21,-0.97,-1.05,0,*52
1495839842.93,52388,14.06,73932.5,-0.17,-0.97,-1.05,0,*58
1495839844.2,52389,14.06,73934.3,-0.17,-0.97,-1.05,0,*59
1495839845.47,52390,14.06,73932.3,-0.17,-1.05,-1.09,0,*67
1495839846.71,52391,14.06,73930.5,-0.17,-1.09,-1.17,0,*65
1495839847.99,52392,14.06,73930.5,-0.17,-1.05,-1.09,0,*65
1495839849.25,52393,14.13,73932.0,-0.17,-0.97,-1.09,0,*5E
1495839850.52,52394,14.06,73936.5,-0.17,-0.97,-1.05,0,*55
1495839851.75,52395,14.06,73944.8,-0.21,-0.97,-0.97,0,*6B
1495839852.97,52396,14.13,73948.8,-0.21,-0.97,-0.97,0,*68
1495839854.2,52397,14.06,73940.0,-0.17,-1.17,-1.17,0,*6C
1495839855.39,52398,14.13,73942.3,-0.21,-1.21,-1.29,0,*6E
1495839856.58,52399,14.06,73936.5,-0.21,-1.17,-1.29,0,*6A
1495839857.77,52400,14.13,73936.5,-0.21,-1.21,-1.29,0,*68
1495839859.0,52401,14.13,73926.5,-0.17,-1.17,-1.17,0,*64
1495839860.22,52402,14.06,73924.0,-0.17,-1.17,-1.29,0,*6A
1495839861.46,52403,14.13,73924.3,-0.21,-1.43,-1.43,0,*63
1495839862.65,52404,14.06,73920.8,-0.21,-1.33,-1.33,0,*64
1495839863.84,52405,14.06,73920.3,-0.21,-1.21,-1.29,0,*6D
1495839865.05,52406,14.06,73924.5,-0.21,-1.29,-1.39,0,*67
1495839866.27,52407,14.13,73926.5,-0.21,-1.29,-1.39,0,*66
1495839867.49,52408,14.13,73924.3,-0.17,-1.33,-1.33,0,*6D
1495839868.68,52409,14.06,73922.0,-0.21,-1.21,-1.29,0,*61
1495839869.88,52410,14.06,73918.0,-0.21,-1.17,-1.21,0,*64
1495839871.11,52411,14.13,73920.3,-0.21,-1.09,-1.09,0,*60
1495839872.34,52412,14.06,73918.3,-0.21,-1.09,-1.09,0,*63
1495839873.55,52413,14.13,73918.3,-0.21,-1.05,-1.17,0,*61
1495839874.8,52414,14.13,73918.5,-0.21,-1.05,-1.05,0,*65
1495839876.06,52415,14.06,73914.0,-0.17,-0.97,-1.09,0,*57
1495839877.33,52416,14.06,73918.0,-0.17,-1.05,-1.09,0,*6E
1495839878.57,52417,14.13,73920.3,-0.21,-0.97,-1.05,0,*5C
1495839879.79,52418,14.06,73922.8,-0.21,-0.97,-0.97,0,*69
1495839881.05,52419,14.06,73920.3,-0.17,-0.97,-0.97,0,*6D
1495839882.27,52420,14.13,73922.3,-0.21,-0.93,-0.97,0,*66
1495839883.49,52421,14.06,73918.3,-0.21,-0.93,-0.97,0,*67
1495839884.75,52422,14.13,73922.5,-0.17,-0.97,-0.97,0,*65
1495839885.99,52423,14.06,73918.8,-0.21,-0.97,-1.05,0,*5B
1495839887.21,52424,14.06,73916.8,-0.21,-0.97,-0.97,0,*66
1495839888.46,52425,14.06,73916.8,-0.21,-1.05,-1.05,0,*67
1495839889.73,52426,14.06,73920.0,-0.17,-0.97,-1.05,0,*5B
1495839890.99,52427,14.13,73920.5,-0.17,-0.97,-1.05,0,*5A
1495839892.26,52428,14.06,73916.5,-0.17,-0.97,-1.05,0,*55
1495839893.52,52429,14.06,73918.3,-0.17,-0.97,-0.97,0,*6E
1495839894.8,52430,14.06,73920.3,-0.17,-1.05,-1.05,0,*66
1495839896.03,52431,14.13,73922.8,-0.21,-0.97,-0.97,0,*62
1495839897.25,52432,14.06,73922.0,-0.21,-0.97,-0.97,0,*61
1495839898.52,52433,14.06,73924.3,-0.17,-0.97,-1.05,0,*5F
1495839899.78,52434,14.06,73930.0,-0.17,-0.97,-0.97,0,*62
1495839901.02,52435,14.06,73926.3,-0.21,-1.05,-1.05,0,*66
1495839902.3,52436,14.06,73926.0,-0.17,-1.05,-1.05,0,*60
1495839903.57,52437,14.06,73928.0,-0.17,-0.97,-1.05,0,*5B
1495839904.79,52438,14.06,73926.0,-0.21,-0.97,-0.97,0,*6B
1495839906.06,52439,14.06,73926.0,-0.17,-0.97,-0.97,0,*6F
1495839907.27,52440,14.06,73924.5,-0.21,-0.93,-0.97,0,*60
1495839908.53,52441,14.06,73918.0,-0.17,-0.93,-0.97,0,*64
1495839909.79,52442,14.06,73930.0,-0.17,-0.97,-0.97,0,*63
1495839911.06,52443,14.06,73924.8,-0.17,-0.97,-1.05,0,*58
1495839912.33,52444,14.06,73924.0,-0.17,-0.97,-1.05,0,*5F
1495839913.56,52445,14.06,73924.5,-0.21,-0.97,-1.05,0,*5B
1495839914.82,52446,14.06,73918.3,-0.17,-0.97,-0.97,0,*67
1495839916.09,52447,14.06,73924.5,-0.17,-0.93,-1.05,0,*58
1495839917.34,52448,14.06,73922.8,-0.17,-0.93,-0.97,0,*6D
1495839918.56,52449,14.13,73934.0,-0.21,-0.93,-0.97,0,*69
1495839919.82,52450,14.13,73926.3,-0.17,-0.93,-1.05,0,*5E
1495839921.07,52451,14.06,73916.5,-0.17,-1.05,-1.17,0,*62
1495839922.31,52452,14.13,73922.0,-0.21,-1.05,-1.09,0,*6B
1495839923.58,52453,14.06,73922.3,-0.17,-0.97,-1.05,0,*59
1495839924.82,52454,14.06,73926.8,-0.21,-1.05,-1.09,0,*6D
1495839926.09,52455,14.06,73924.8,-0.17,-1.05,-1.09,0,*69
1495839927.32,52456,14.06,73930.5,-0.17,-1.17,-1.17,0,*66
1495839928.58,52457,14.06,73932.5,-0.17,-1.09,-1.09,0,*67
1495839929.82,52458,14.06,73932.3,-0.21,-1.05,-1.09,0,*61
1495839931.03,52459,14.06,73924.5,-0.21,-1.09,-1.17,0,*63
1495839932.3,52460,14.06,73926.3,-0.17,-1.05,-1.09,0,*6F
1495839933.54,52461,14.13,73932.0,-0.21,-1.05,-1.05,0,*67
1495839934.81,52462,14.06,73936.8,-0.17,-0.97,-1.05,0,*5B
1495839936.07,52463,14.06,73936.5,-0.17,-0.93,-0.97,0,*64
1495839937.33,52464,14.06,73928.5,-0.17,-0.97,-1.09,0,*51
1495839938.59,52465,14.06,73926.5,-0.17,-0.97,-0.97,0,*66
1495839939.82,52466,14.06,73924.3,-0.21,-0.97,-0.97,0,*60
1495839941.07,52467,14.06,73926.3,-0.17,-0.93,-0.97,0,*60
1495839942.33,52468,14.06,73934.0,-0.17,-0.93,-0.97,0,*6F
1495839943.56,52469,14.06,73936.0,-0.21,-0.93,-1.05,0,*51
1495839944.74,52470,14.06,73934.8,-0.21,-1.29,-1.29,0,*67
1495839945.94,52471,14.06,73928.0,-0.21,-1.21,-1.21,0,*66
1495839947.17,52472,14.06,73928.3,-0.17,-1.17,-1.21,0,*65
1495839948.41,52473,14.06,73932.8,-0.21,-1.05,-1.05,0,*64
1495839949.68,52474,14.06,73938.0,-0.17,-1.05,-1.09,0,*6A
1495839950.87,52475,14.06,73934.0,-0.21,-1.17,-1.29,0,*6F
1495839952.06,52476,14.06,73934.5,-0.21,-1.29,-1.33,0,*6A
1495839953.25,52477,14.06,73934.0,-0.21,-1.17,-1.17,0,*60
1495839954.47,52478,14.06,73934.5,-0.21,-1.05,-1.17,0,*6C
1495839955.7,52479,14.06,73934.5,-0.21,-1.09,-1.09,0,*6E
1495839956.89,52480,14.13,73938.5,-0.21,-1.17,-1.21,0,*6D
1495839958.08,52481,14.06,73932.3,-0.21,-1.29,-1.33,0,*62
1495839959.27,52482,14.06,73932.5,-0.21,-1.17,-1.29,0,*67
1495839960.48,52483,14.06,73932.8,-0.21,-1.09,-1.21,0,*61
1495839961.71,52484,14.06,73932.8,-0.21,-0.97,-1.09,0,*5A
1495839962.94,52485,14.06,73936.0,-0.21,-0.97,-0.97,0,*6D
1495839964.16,52486,14.06,73932.3,-0.21,-0.93,-0.89,0,*65
1495839965.38,52487,14.06,73932.5,-0.21,-0.93,-0.93,0,*6F
1495839966.6,52488,14.06,73928.0,-0.21,-0.93,-0.97,0,*64
1495839967.82,52489,14.06,73930.0,-0.21,-0.93,-0.97,0,*65
1495839969.04,52490,14.06,73932.3,-0.21,-0.93,-0.97,0,*6D
1495839970.29,52491,14.06,73930.0,-0.17,-0.93,-0.97,0,*69
1495839971.54,52492,14.06,73930.0,-0.17,-0.93,-0.97,0,*6A
1495839972.8,52493,14.06,73932.8,-0.17,-0.97,-0.97,0,*6F
1495839974.06,52494,14.06,73936.8,-0.17,-0.89,-0.97,0,*67
1495839975.28,52495,14.06,73934.5,-0.21,-0.93,-0.97,0,*68
1495839976.54,52496,14.06,73936.5,-0.17,-0.93,-0.97,0,*6E
1495839977.76,52497,14.06,73936.8,-0.21,-0.97,-0.97,0,*6E
1495839979.03,52498,14.06,73942.0,-0.17,-0.97,-1.05,0,*5E
1495839980.29,52499,14.06,73944.5,-0.17,-0.97,-0.97,0,*65
1495839981.55,52500,14.06,73942.3,-0.17,-0.93,-1.05,0,*5A
1495839982.81,52501,14.06,73938.8,-0.17,-0.93,-0.97,0,*61
1495839984.07,52502,14.06,73936.5,-0.17,-0.89,-0.97,0,*69
1495839985.33,52503,14.06,73940.5,-0.17,-0.89,-0.89,0,*67
1495839986.58,52504,14.06,73942.3,-0.17,-0.89,-0.89,0,*60
1495839987.84,52505,14.06,73942.5,-0.17,-0.89,-0.89,0,*61
1495839989.1,52506,14.06,73940.8,-0.17,-0.93,-0.93,0,*62
1495839990.35,52507,14.06,73944.0,-0.17,-0.93,-0.93,0,*63
1495839991.61,52508,14.06,73944.5,-0.17,-0.89,-0.93,0,*67
1495839992.86,52509,14.06,73946.3,-0.17,-0.89,-0.89,0,*6D
1495839994.12,52510,14.06,73944.0,-0.17,-0.93,-0.93,0,*65
1495839995.37,52511,14.06,73950.0,-0.17,-0.93,-0.93,0,*64
1495839996.62,52512,14.06,73948.3,-0.17,-0.93,-0.93,0,*67
1495839997.88,52513,14.06,73944.3,-0.17,-0.93,-0.93,0,*66
1495839999.11,52514,14.06,73942.5,-0.15,-0.89,-0.89,0,*63
1495840000.33,52515,14.06,73944.5,-0.15,-0.85,-0.89,0,*6E
1495840001.56,52516,14.06,73946.3,-0.15,-0.89,-0.89,0,*61
1495840002.79,52517,14.06,73944.5,-0.15,-0.85,-0.89,0,*6C
1495840004.04,52518,14.06,73946.3,-0.13,-0.85,-0.93,0,*6E
1495840005.27,52519,14.06,73944.8,-0.15,-0.85,-0.85,0,*6E
1495840006.47,52520,14.06,73946.8,-0.15,-0.77,-0.85,0,*69
1495840007.7,52521,14.06,73946.5,-0.15,-0.85,-0.85,0,*65
1495840008.93,52522,14.06,73940.0,-0.15,-0.89,-0.89,0,*66
1495840010.16,52523,14.06,73936.5,-0.15,-0.85,-0.89,0,*6B
1495840011.38,52524,14.06,73938.5,-0.15,-0.89,-0.93,0,*6B
1495840012.61,52525,14.06,73940.3,-0.15,-0.89,-0.93,0,*6A
1495840013.84,52526,14.06,73942.8,-0.15,-0.89,-0.89,0,*62
1495840015.07,52527,14.06,73938.5,-0.15,-0.89,-0.93,0,*68
1495840016.32,52528,14.06,73940.3,-0.13,-0.89,-0.93,0,*61
1495840017.57,52529,14.06,73946.5,-0.13,-0.89,-0.93,0,*60
1495840018.81,52530,14.06,73944.3,-0.15,-0.93,-1.05,0,*5B
1495840020.02,52531,14.06,73942.3,-0.15,-1.01,-1.17,0,*63
1495840021.24,52532,14.06,73938.8,-0.15,-1.13,-1.17,0,*63
1495840022.45,52533,14.06,73938.0,-0.15,-1.13,-1.17,0,*62
1495840023.71,52534,14.06,73938.0,-0.13,-0.93,-1.01,0,*5D
1495840024.96,52535,14.06,73934.5,-0.15,-1.01,-1.05,0,*64
1495840026.19,52536,14.06,73936.3,-0.15,-1.01,-1.13,0,*60
1495840027.42,52537,14.06,73936.8,-0.15,-0.93,-1.01,0,*58
1495840028.68,52538,14.06,73940.5,-0.13,-0.93,-1.01,0,*51
1495840029.91,52539,14.06,73940.8,-0.15,-0.93,-1.01,0,*56
1495840031.14,52540,14.06,73936.8,-0.15,-0.93,-1.05,0,*5C
1495840032.37,52541,14.06,73936.5,-0.15,-0.93,-1.01,0,*59
1495840033.6,52542,14.06,73936.3,-0.15,-0.93,-1.01,0,*5A
1495840034.83,52543,14.06,73936.8,-0.15,-0.93,-1.01,0,*5B
1495840036.07,52544,14.06,73936.0,-0.15,-1.05,-1.13,0,*61
1495840037.29,52545,14.06,73930.0,-0.15,-1.29,-1.35,0,*6A
1495840038.54,52546,14.06,73926.8,-0.13,-1.25,-1.35,0,*63
1495840039.76,52547,14.06,73922.3,-0.17,-1.29,-1.33,0,*6C
1495840040.95,52548,14.06,73920.5,-0.15,-1.17,-1.17,0,*6A
1495840042.17,52549,14.06,73922.3,-0.15,-1.05,-1.25,0,*69
1495840043.41,52550,14.13,73922.0,-0.15,-1.05,-1.13,0,*64
1495840044.65,52551,14.06,73922.0,-0.15,-1.01,-1.05,0,*66
1495840045.89,52552,14.06,73926.0,-0.15,-1.01,-0.93,0,*5B
1495840047.13,52553,14.06,73930.8,-0.15,-1.13,-1.05,0,*67
1495840048.4,52554,14.06,73930.3,-0.17,-1.05,-1.09,0,*69
1495840049.67,52555,14.06,73924.3,-0.17,-0.97,-1.09,0,*52
1495840050.91,52556,14.06,73930.5,-0.15,-1.05,-1.13,0,*62
1495840052.15,52557,14.06,73924.8,-0.15,-1.05,-1.05,0,*64
1495840053.42,52558,14.06,73926.3,-0.17,-0.97,-1.05,0,*53
1495840054.69,52559,14.06,73930.5,-0.17,-0.97,-1.05,0,*52
1495840055.97,52560,14.06,73928.3,-0.17,-1.05,-1.05,0,*62
1495840057.24,52561,14.06,73928.0,-0.17,-0.97,-1.05,0,*59
1495840058.5,52562,14.06,73930.8,-0.17,-0.97,-0.97,0,*60
1495840059.77,52563,14.06,73928.3,-0.17,-1.05,-1.05,0,*61
1495840061.04,52564,14.06,73928.3,-0.17,-1.05,-0.97,0,*5C
1495840062.28,52565,14.06,73930.5,-0.15,-1.01,-1.05,0,*61
1495840063.53,52566,14.06,73930.3,-0.15,-1.01,-1.05,0,*62
1495840064.76,52567,14.06,73934.0,-0.15,-1.01,-1.13,0,*64
1495840066.01,52568,14.06,73936.0,-0.15,-1.05,-1.01,0,*6C
1495840067.24,52569,14.06,73932.8,-0.15,-1.13,-1.13,0,*69
1495840068.48,52570,14.06,73934.3,-0.17,-1.09,-1.17,0,*6C
1495840069.73,52571,14.06,73930.5,-0.17,-1.09,-1.17,0,*6D
1495840070.97,52572,14.06,73930.5,-0.15,-1.05,-1.05,0,*63
1495840072.25,52573,14.06,73932.8,-0.17,-1.05,-1.09,0,*6C
1495840073.51,52574,14.06,73932.8,-0.17,-0.97,-1.09,0,*51
1495840074.78,52575,14.06,73928.5,-0.17,-1.05,-0.97,0,*5C
1495840076.06,52576,14.06,73930.5,-0.17,-1.05,-1.05,0,*65
1495840077.33,52577,14.06,73930.5,-0.17,-1.05,-1.09,0,*68
1495840078.59,52578,14.06,73932.5,-0.17,-0.97,-0.97,0,*6B
1495840079.85,52579,14.06,73930.3,-0.17,-0.97,-0.97,0,*6A
1495840081.11,52580,14.06,73938.5,-0.17,-0.97,-0.97,0,*6C
1495840082.38,52581,14.06,73936.3,-0.17,-0.97,-1.05,0,*57
1495840083.61,52582,14.06,73934.0,-0.21,-0.97,-1.05,0,*51
1495840084.85,52583,14.06,73934.8,-0.21,-1.05,-1.05,0,*6A
1495840086.13,52584,14.06,73936.0,-0.17,-1.05,-1.05,0,*68
1495840087.4,52585,14.06,73934.5,-0.17,-1.05,-1.09,0,*65
1495840088.63,52586,14.06,73934.8,-0.15,-0.93,-0.93,0,*68
1495840089.85,52587,14.06,73934.5,-0.15,-0.93,-0.93,0,*69
1495840091.07,52588,14.06,73934.3,-0.15,-0.93,-0.93,0,*66
1495840092.35,52589,14.06,73932.8,-0.17,-1.05,-1.05,0,*65
1495840093.62,52590,14.06,73934.5,-0.17,-1.05,-1.05,0,*6D
1495840094.9,52591,14.06,73928.0,-0.17,-1.05,-1.09,0,*60
1495840096.13,52592,14.06,73928.8,-0.15,-0.93,-1.05,0,*53
1495840097.36,52593,14.06,73934.0,-0.15,-0.93,-1.05,0,*52
1495840098.62,52594,14.06,73930.8,-0.17,-0.97,-0.97,0,*69
1495840099.89,52595,14.06,73934.0,-0.17,-0.97,-1.09,0,*5E
1495840101.12,52596,14.06,73928.8,-0.21,-0.97,-1.09,0,*58
1495840102.38,52597,14.06,73926.8,-0.17,-0.97,-1.09,0,*5C
1495840103.65,52598,14.06,73924.0,-0.17,-0.97,-1.05,0,*5F
1495840104.91,52599,14.06,73924.5,-0.17,-0.93,-0.97,0,*60
1495840106.14,52600,14.06,73924.3,-0.15,-0.89,-0.93,0,*6E
1495840107.36,52601,14.06,73924.0,-0.15,-0.89,-0.93,0,*6F
1495840108.59,52602,14.06,73920.5,-0.15,-0.89,-0.93,0,*6C
1495840109.82,52603,14.06,73924.8,-0.15,-0.89,-0.93,0,*6D
1495840111.09,52604,14.06,73922.8,-0.17,-0.97,-1.05,0,*59
1495840112.35,52605,14.06,73922.0,-0.17,-0.97,-0.97,0,*62
1495840113.61,52606,14.06,73924.5,-0.17,-1.05,-0.97,0,*5B