#timestamp,LO_Frequency,Hit,StdDev 
1685271615.8,286046999.5,N
1685271635.6,286046998.1,N
1685271655.4,286046998.2,N
1685271675.3,286047001.0,N
1685271695.1,286047000.7,N
1685271715.9,286047000.4,N
1685271735.7,286047000.7,N
1685271755.5,286047001.1,N
1685271775.4,286047001.1,N
1685271795.2,286047000.5,N
1685271815.1,286047000.0,N
1685271816.0,286047000.0,N
1685271835.8,286046998.9,N
1685271855.6,286046999.4,N
1685271875.5,286046997.4,N
1685271895.3,286046997.2,N
1685271915.1,286046998.1,N
1685271935.9,286046999.2,N
1685271955.7,286046999.6,N
1685271975.6,286047001.2,N
1685271995.4,286046998.6,N
1685272015.2,286046998.1,N
1685272035.1,286046999.3,N
1685272036.0,286046999.3,N
1685272055.8,286047000.8,N
1685272075.6,286046998.1,N
1685272095.5,286046998.1,N
1685272115.3,286047000.3,N
1685272135.2,286047000.2,N
1685272155.9,286046999.8,N
1685272175.7,286046999.8,N
1685272195.6,286047000.4,N
1685272215.4,286047000.7,N
1685272235.2,286047000.6,N
1685272255.1,286047000.7,N
1685272256.0,286047000.7,N
1685272275.8,286046998.2,N
1685272295.7,286046997.1,N
1685272315.5,286046997.6,N
1685272335.3,286046993.4,Y
1685272355.2,286046995.9,P
1685272375.9,286046993.8,P
1685272395.7,286046993.5,N
1685272415.6,286046994.6,N
1685272435.4,286046993.6,Y
1685272455.3,286046998.6,P
1685272475.1,286046999.1,N
1685272476.0,286046999.1,N
1685272495.8,286047001.0,N
1685272515.7,286047002.8,N
1685272535.5,286047000.1,N
1685272555.3,286047002.8,N
1685272575.2,286047000.3,N
1685272595.0,286047000.1,N
1685272595.9,286047000.1,N
1685272615.8,286047002.3,N
1685272635.6,286047000.1,N
1685272655.4,286047002.6,N
1685272675.3,286047001.7,N
1685272695.1,286047001.5,N
1685272715.8,286047002.0,N
1685272735.7,286047001.8,N
1685272755.5,286047001.6,N
1685272775.3,286047003.9,N
1685272795.2,286047001.6,N
1685272815.0,286047001.5,N
1685272815.9,286047001.5,N
1685272835.8,286047004.4,N
1685272855.6,286047002.1,N
1685272875.4,286047001.7,N
1685272895.3,286047001.6,N
1685272915.1,286047004.2,N
1685272935.9,286047001.7,N
1685272955.7,286047004.0,N
1685272975.5,286047001.3,N
1685272995.4,286047001.3,N
1685273015.2,286047001.9,N
1685273035.0,286047004.3,Y
1685273035.9,286047004.3,P
1685273055.8,286046999.8,N
1685273075.6,286047000.0,N
1685273095.5,286047000.2,N
1685273115.3,286047001.6,N
1685273135.1,286047001.9,N
1685273155.9,286047002.0,N
1685273175.7,286046999.7,N
1685273195.5,286047002.6,N
1685273215.4,286046999.7,N
1685273235.2,286047000.6,N
1685273255.1,286046998.2,N
1685273256.0,286046998.2,N
1685273275.8,286046999.9,N
1685273295.6,286046999.8,N
1685273315.5,286046999.8,N
1685273335.3,286047000.0,N
1685273355.1,286047001.2,N
1685273375.9,286047002.3,N
1685273395.7,286047002.7,N
1685273415.6,286047000.4,N
1685273435.4,286047002.4,N
1685273455.2,286047001.4,N
1685273475.1,286047001.3,N
1685273476.0,286047001.3,N
1685273495.8,286047003.7,N
1685273515.6,286047003.1,N
1685273535.5,286047001.5,N
1685273555.3,286047001.8,N
1685273575.2,286047000.1,N
1685273595.9,286047001.8,N
1685273615.7,286047002.5,N
1685273635.6,286047002.6,N
1685273655.4,286047001.6,N
1685273675.2,286047001.4,N
1685273695.1,286047000.0,N
1685273696.0,286047000.0,N
1685273715.8,286046999.9,N
1685273735.7,286047002.6,N
1685273755.5,286047001.4,N
1685273775.3,286047004.3,Y
1685273795.2,286047002.8,P
1685273815.0,286047001.9,N
1685273815.9,286047001.9,N
1685273835.7,286047001.4,N
1685273855.6,286047002.6,Y
1685273875.4,286046999.2,P
1685273895.3,286046999.2,N
1685273915.1,286046998.8,N
1685273916.0,286046998.8,N
1685273935.8,286046999.1,N
1685273955.7,286046999.0,N
1685273975.5,286046999.1,N
1685273995.3,286046999.3,N
1685274015.2,286046999.0,N
1685274035.0,286046998.3,N
1685274035.9,286046998.3,N
1685274055.8,286046996.6,Y
1685274075.6,286046999.2,P
1685274095.4,286046998.1,P
1685274115.3,286047001.2,N
1685274135.1,286046999.1,N
1685274155.9,286046998.7,N
1685274175.7,286047001.1,N
1685274195.5,286047000.8,N
1685274215.4,286046999.4,N
1685274265.2,286046999.6,E
1685274275.2,286046999.4,N
1685274295.9,286046999.4,P
1685274315.7,286047001.0,P
1685274335.6,286047001.2,N
1685274355.4,286047000.6,N
1685274375.2,286047000.4,N
1685274395.1,286047002.3,Y
1685274396.0,286047002.3,P
1685274415.8,286047002.6,N
1685274435.7,286047002.7,N
1685274455.5,286046999.9,N
1685274475.3,286047002.7,N
1685274495.2,286047000.0,N
1685274515.0,286046999.8,N
1685274515.9,286046999.8,N
1685274535.7,286046999.8,N
1685274555.6,286047001.8,N
1685274575.4,286047001.5,N
1685274595.3,286047000.4,N
1685274615.1,286046998.1,N
1685274616.0,286046998.1,N
1685274635.8,286046998.9,N
1685274655.7,286046998.5,N
1685274675.5,286046999.5,N
1685274695.3,286046998.8,N
1685274715.2,286046998.6,N
1685274735.0,286047000.7,N
1685274735.9,286047000.7,N
1685274755.8,286046998.6,N
1685274775.6,286046998.8,N
1685274795.4,286046999.3,N
1685274815.3,286046999.4,N
1685274835.1,286046999.2,N
1685274855.8,286046999.2,N
1685274875.7,286046999.4,N
1685274895.5,286046999.2,N
1685274915.4,286046996.6,N
1685274935.2,286046999.1,N
1685274955.0,286046998.8,N
1685274955.9,286046998.8,N
1685274975.8,286046996.6,N
1685274995.6,286046997.2,N
1685275015.4,286046997.8,N
1685275035.3,286046998.6,N
1685275055.1,286046998.9,N
1685275075.9,286046999.3,N
1685275095.7,286046999.6,N
1685275115.5,286046999.6,N
1685275135.4,286046998.9,N
1685275155.2,286046999.0,N
1685275175.0,286046998.9,N
1685275175.9,286046998.9,N
1685275195.8,286046997.6,N
