1582463525.55,$M4.1 15798 807 545 -22155 -27315 0 0 *5C
1582463526.64,$M4.1 15799 807 541 -22155 -27315 0 0 *59
1582463527.7,$M4.1 15800 805 533 -22155 -27315 0 0 *51
1582463528.79,$M4.1 15801 807 537 -22155 -27315 0 0 *56
1582463529.88,$M4.1 15802 807 537 -22155 -27315 0 0 *55
1582463530.93,$M4.1 15803 805 537 -22155 -27315 0 0 *56
1582463532.02,$M4.1 15804 807 541 -22155 -27315 0 0 *52
1582463533.1,$M4.1 15805 807 537 -22155 -27315 0 0 *52
1582463534.2,$M4.1 15806 807 541 -22155 -27315 0 0 *50
1582463535.27,$M4.1 15807 809 541 -22155 -27315 0 0 *5F
1582463536.36,$M4.1 15808 807 541 -22155 -27315 0 0 *5E
1582463537.44,$M4.1 15809 807 537 -22155 -27315 0 0 *5E
1582463538.49,$M4.1 15810 805 537 -22155 -27315 0 0 *54
1582463539.56,$M4.1 15811 805 541 -22155 -27315 0 0 *54
1582463540.62,$M4.1 15812 805 541 -22155 -27315 0 0 *57
1582463541.69,$M4.1 15813 801 533 -22155 -27315 0 0 *57
1582463542.76,$M4.1 15814 801 533 -22155 -27315 0 0 *50
1582463543.83,$M4.1 15815 801 529 -22155 -27315 0 0 *5A
1582463544.88,$M4.1 15816 805 541 -22155 -27315 0 0 *53
1582463545.95,$M4.1 15817 805 537 -22155 -27315 0 0 *53
1582463547.0,$M4.1 15818 805 545 -22155 -27315 0 0 *59
1582463548.07,$M4.1 15819 805 541 -22155 -27315 0 0 *5C
1582463549.12,$M4.1 15820 805 545 -22155 -27315 0 0 *52
1582463550.19,$M4.1 15821 805 541 -22155 -27315 0 0 *57
1582463551.26,$M4.1 15822 801 541 -22155 -27315 0 0 *50
1582463552.32,$M4.1 15823 805 545 -22155 -27315 0 0 *51
1582463553.4,$M4.1 15824 805 551 -22155 -27315 0 0 *53
1582463554.47,$M4.1 15825 805 541 -22155 -27315 0 0 *53
1582463555.59,$M4.1 15826 807 551 -22155 -27315 0 0 *53
1582463556.64,$M4.1 15827 805 545 -22155 -27315 0 0 *55
1582463557.7,$M4.1 15828 805 545 -22155 -27315 0 0 *5A
1582463558.78,$M4.1 15829 807 545 -22155 -27315 0 0 *59
1582463559.85,$M4.1 15830 805 541 -22155 -27315 0 0 *57
1582463560.9,$M4.1 15831 805 533 -22155 -27315 0 0 *53
1582463561.97,$M4.1 15832 805 537 -22155 -27315 0 0 *54
1582463563.04,$M4.1 15833 805 533 -22155 -27315 0 0 *51
1582463564.1,$M4.1 15834 805 537 -22155 -27315 0 0 *52
1582463565.16,$M4.1 15835 805 537 -22155 -27315 0 0 *53
1582463566.23,$M4.1 15836 805 533 -22155 -27315 0 0 *54
1582463567.29,$M4.1 15837 805 545 -22155 -27315 0 0 *54
1582463568.34,$M4.1 15838 805 545 -22155 -27315 0 0 *5B
1582463569.39,$M4.1 15839 805 545 -22155 -27315 0 0 *5A
1582463570.46,$M4.1 15840 805 533 -22155 -27315 0 0 *55
1582463571.53,$M4.1 15841 801 529 -22155 -27315 0 0 *5B
1582463572.59,$M4.1 15842 805 537 -22155 -27315 0 0 *53
1582463573.66,$M4.1 15843 805 541 -22155 -27315 0 0 *53
1582463574.71,$M4.1 15844 805 545 -22155 -27315 0 0 *50
1582463575.78,$M4.1 15845 801 537 -22155 -27315 0 0 *50
1582463576.83,$M4.1 15846 805 545 -22155 -27315 0 0 *52
1582463577.9,$M4.1 15847 801 541 -22155 -27315 0 0 *53
1582463578.97,$M4.1 15848 801 541 -22155 -27315 0 0 *5C
1582463580.02,$M4.1 15849 805 545 -22155 -27315 0 0 *5D
1582463581.09,$M4.1 15850 801 541 -22155 -27315 0 0 *55
1582463582.15,$M4.1 15851 801 545 -22155 -27315 0 0 *50
1582463583.22,$M4.1 15852 801 545 -22155 -27315 0 0 *53
1582463584.27,$M4.1 15853 801 537 -22155 -27315 0 0 *57
1582463585.34,$M4.1 15854 801 537 -22155 -27315 0 0 *50
1582463586.39,$M4.1 15855 805 537 -22155 -27315 0 0 *55
1582463587.46,$M4.1 15856 801 529 -22155 -27315 0 0 *5D
1582463588.52,$M4.1 15857 805 545 -22155 -27315 0 0 *52
1582463589.6,$M4.1 15858 805 551 -22155 -27315 0 0 *58
1582463590.67,$M4.1 15859 805 541 -22155 -27315 0 0 *58
1582463591.74,$M4.1 15860 801 537 -22155 -27315 0 0 *57
1582463592.79,$M4.1 15861 805 537 -22155 -27315 0 0 *52
1582463593.86,$M4.1 15862 801 537 -22155 -27315 0 0 *55
1582463594.92,$M4.1 15863 805 537 -22155 -27315 0 0 *50
1582463595.98,$M4.1 15864 805 545 -22155 -27315 0 0 *52
1582463597.05,$M4.1 15865 801 537 -22155 -27315 0 0 *52
1582463598.11,$M4.1 15866 801 541 -22155 -27315 0 0 *50
1582463599.18,$M4.1 15867 805 537 -22155 -27315 0 0 *54
1582463600.25,$M4.1 15868 801 537 -22155 -27315 0 0 *5F
1582463601.32,$M4.1 15869 801 541 -22155 -27315 0 0 *5F
1582463602.37,$M4.1 15870 801 541 -22155 -27315 0 0 *57
1582463603.44,$M4.1 15871 801 541 -22155 -27315 0 0 *56
1582463604.51,$M4.1 15872 801 545 -22155 -27315 0 0 *51
1582463605.56,$M4.1 15873 801 545 -22155 -27315 0 0 *50
1582463606.63,$M4.1 15874 801 541 -22155 -27315 0 0 *53
1582463607.7,$M4.1 15875 805 545 -22155 -27315 0 0 *52
1582463608.75,$M4.1 15876 801 545 -22155 -27315 0 0 *55
1582463609.82,$M4.1 15877 805 541 -22155 -27315 0 0 *54
1582463610.88,$M4.1 15878 801 545 -22155 -27315 0 0 *5B
1582463611.95,$M4.1 15879 801 549 -22155 -27315 0 0 *56
1582463613.01,$M4.1 15880 801 549 -22155 -27315 0 0 *50
1582463614.07,$M4.1 15881 801 549 -22155 -27315 0 0 *51
1582463615.14,$M4.1 15882 801 549 -22155 -27315 0 0 *52
1582463616.21,$M4.1 15883 801 549 -22155 -27315 0 0 *53
1582463617.28,$M4.1 15884 801 549 -22155 -27315 0 0 *54
1582463618.36,$M4.1 15885 801 551 -22155 -27315 0 0 *5C
1582463619.45,$M4.1 15886 801 551 -22155 -27315 0 0 *5F
1582463620.52,$M4.1 15887 801 549 -22155 -27315 0 0 *57
1582463621.6,$M4.1 15888 801 551 -22155 -27315 0 0 *51
1582463622.67,$M4.1 15889 805 559 -22155 -27315 0 0 *5C
1582463623.76,$M4.1 15890 801 551 -22155 -27315 0 0 *58
1582463624.86,$M4.1 15891 799 555 -22155 -27315 0 0 *53
1582463625.96,$M4.1 15892 801 555 -22155 -27315 0 0 *5E
1582463627.01,$M4.1 15893 805 559 -22155 -27315 0 0 *57
1582463628.1,$M4.1 15894 801 555 -22155 -27315 0 0 *58
1582463629.18,$M4.1 15895 801 551 -22155 -27315 0 0 *5D
1582463630.27,$M4.1 15896 805 555 -22155 -27315 0 0 *5E
1582463631.37,$M4.1 15897 801 555 -22155 -27315 0 0 *5B
1582463632.46,$M4.1 15898 801 555 -22155 -27315 0 0 *54
1582463633.53,$M4.1 15899 801 559 -22155 -27315 0 0 *59
1582463634.58,$M4.1 15900 805 559 -22155 -27315 0 0 *5C
1582463635.65,$M4.1 15901 801 559 -22155 -27315 0 0 *59
1582463636.72,$M4.1 15902 801 563 -22155 -27315 0 0 *53
1582463637.82,$M4.1 15903 801 573 -22155 -27315 0 0 *53
1582463638.89,$M4.1 15904 801 567 -22155 -27315 0 0 *51
1582463639.96,$M4.1 15905 801 559 -22155 -27315 0 0 *5D
1582463641.04,$M4.1 15906 805 577 -22155 -27315 0 0 *56
1582463642.11,$M4.1 15907 801 567 -22155 -27315 0 0 *52
1582463643.17,$M4.1 15908 805 571 -22155 -27315 0 0 *5E
1582463644.23,$M4.1 15909 805 571 -22155 -27315 0 0 *5F
1582463645.3,$M4.1 15910 805 571 -22155 -27315 0 0 *57
1582463646.36,$M4.1 15911 805 567 -22155 -27315 0 0 *51
1582463647.43,$M4.1 15912 805 571 -22155 -27315 0 0 *55
1582463648.5,$M4.1 15913 801 563 -22155 -27315 0 0 *53
1582463649.57,$M4.1 15914 805 567 -22155 -27315 0 0 *54
1582463650.63,$M4.1 15915 805 567 -22155 -27315 0 0 *55
1582463651.69,$M4.1 15916 805 567 -22155 -27315 0 0 *56
1582463652.76,$M4.1 15917 805 563 -22155 -27315 0 0 *53
1582463653.83,$M4.1 15918 805 571 -22155 -27315 0 0 *5F
1582463654.9,$M4.1 15919 805 563 -22155 -27315 0 0 *5D
1582463655.97,$M4.1 15920 805 567 -22155 -27315 0 0 *53
1582463657.02,$M4.1 15921 805 567 -22155 -27315 0 0 *52
1582463658.1,$M4.1 15922 801 563 -22155 -27315 0 0 *51
1582463659.17,$M4.1 15923 801 567 -22155 -27315 0 0 *54
1582463660.23,$M4.1 15924 805 571 -22155 -27315 0 0 *50
1582463661.3,$M4.1 15925 805 563 -22155 -27315 0 0 *52
1582463662.37,$M4.1 15926 801 559 -22155 -27315 0 0 *5C
1582463663.43,$M4.1 15927 801 559 -22155 -27315 0 0 *5D
1582463664.5,$M4.1 15928 805 563 -22155 -27315 0 0 *5F
1582463665.57,$M4.1 15929 805 563 -22155 -27315 0 0 *5E
1582463666.64,$M4.1 15930 805 567 -22155 -27315 0 0 *52
1582463667.7,$M4.1 15931 805 567 -22155 -27315 0 0 *53
1582463668.77,$M4.1 15932 805 571 -22155 -27315 0 0 *57
1582463669.85,$M4.1 15933 805 577 -22155 -27315 0 0 *50
1582463670.92,$M4.1 15934 805 567 -22155 -27315 0 0 *56
1582463671.99,$M4.1 15935 805 567 -22155 -27315 0 0 *57
1582463673.06,$M4.1 15936 801 559 -22155 -27315 0 0 *5D
1582463674.13,$M4.1 15937 801 567 -22155 -27315 0 0 *51
1582463675.21,$M4.1 15938 805 577 -22155 -27315 0 0 *5B
1582463676.28,$M4.1 15939 805 567 -22155 -27315 0 0 *5B
1582463677.37,$M4.1 15940 801 573 -22155 -27315 0 0 *54
1582463678.45,$M4.1 15941 805 581 -22155 -27315 0 0 *5C
1582463679.55,$M4.1 15942 801 577 -22155 -27315 0 0 *52
1582463680.64,$M4.1 15943 801 581 -22155 -27315 0 0 *5A
1582463681.74,$M4.1 15944 805 581 -22155 -27315 0 0 *59
1582463682.83,$M4.1 15945 805 589 -22155 -27315 0 0 *50
1582463683.93,$M4.1 15946 805 589 -22155 -27315 0 0 *53
1582463685.01,$M4.1 15947 801 577 -22155 -27315 0 0 *57
1582463686.1,$M4.1 15948 801 581 -22155 -27315 0 0 *51
1582463687.2,$M4.1 15949 805 585 -22155 -27315 0 0 *50
1582463688.29,$M4.1 15950 801 577 -22155 -27315 0 0 *51
1582463689.37,$M4.1 15951 801 581 -22155 -27315 0 0 *59
1582463690.46,$M4.1 15952 805 581 -22155 -27315 0 0 *5E
1582463691.56,$M4.1 15953 805 581 -22155 -27315 0 0 *5F
1582463692.64,$M4.1 15954 801 577 -22155 -27315 0 0 *55
1582463693.71,$M4.1 15955 801 599 -22155 -27315 0 0 *54
1582463694.78,$M4.1 15956 801 599 -22155 -27315 0 0 *57
1582463695.88,$M4.1 15957 801 613 -22155 -27315 0 0 *57
1582463696.95,$M4.1 15958 805 629 -22155 -27315 0 0 *55
1582463698.02,$M4.1 15959 805 633 -22155 -27315 0 0 *5F
1582463699.09,$M4.1 15960 805 629 -22155 -27315 0 0 *5E
1582463700.19,$M4.1 15961 805 617 -22155 -27315 0 0 *52
1582463701.28,$M4.1 15962 807 621 -22155 -27315 0 0 *56
1582463702.39,$M4.1 15963 807 617 -22155 -27315 0 0 *52
1582463703.47,$M4.1 15964 805 611 -22155 -27315 0 0 *51
1582463704.55,$M4.1 15965 807 611 -22155 -27315 0 0 *52
1582463705.63,$M4.1 15966 807 607 -22155 -27315 0 0 *56
1582463706.75,$M4.1 15967 807 613 -22155 -27315 0 0 *52
1582463707.85,$M4.1 15968 807 611 -22155 -27315 0 0 *5F
1582463708.97,$M4.1 15969 807 613 -22155 -27315 0 0 *5C
1582463710.07,$M4.1 15970 807 617 -22155 -27315 0 0 *50
1582463711.19,$M4.1 15971 807 617 -22155 -27315 0 0 *51
1582463712.31,$M4.1 15972 807 617 -22155 -27315 0 0 *52
1582463713.41,$M4.1 15973 811 625 -22155 -27315 0 0 *55
1582463714.51,$M4.1 15974 807 621 -22155 -27315 0 0 *51
1582463715.59,$M4.1 15975 809 613 -22155 -27315 0 0 *5F
1582463716.7,$M4.1 15976 807 621 -22155 -27315 0 0 *53
1582463717.81,$M4.1 15977 807 613 -22155 -27315 0 0 *53
1582463718.93,$M4.1 15978 807 613 -22155 -27315 0 0 *5C
1582463720.05,$M4.1 15979 807 613 -22155 -27315 0 0 *5D
1582463721.15,$M4.1 15980 807 617 -22155 -27315 0 0 *5F
1582463722.25,$M4.1 15981 809 613 -22155 -27315 0 0 *54
1582463723.37,$M4.1 15982 807 617 -22155 -27315 0 0 *5D
1582463724.48,$M4.1 15983 807 613 -22155 -27315 0 0 *58
1582463725.57,$M4.1 15984 805 613 -22155 -27315 0 0 *5D
1582463726.69,$M4.1 15985 807 613 -22155 -27315 0 0 *5E
1582463727.8,$M4.1 15986 807 617 -22155 -27315 0 0 *59
1582463728.92,$M4.1 15987 807 613 -22155 -27315 0 0 *5C
1582463730.04,$M4.1 15988 807 613 -22155 -27315 0 0 *53
1582463731.11,$M4.1 15989 809 621 -22155 -27315 0 0 *5D
1582463732.21,$M4.1 15990 807 621 -22155 -27315 0 0 *5B
1582463733.31,$M4.1 15991 807 617 -22155 -27315 0 0 *5F
1582463734.41,$M4.1 15992 807 621 -22155 -27315 0 0 *59
1582463735.53,$M4.1 15993 807 617 -22155 -27315 0 0 *5D
1582463736.64,$M4.1 15994 807 617 -22155 -27315 0 0 *5A
1582463737.73,$M4.1 15995 809 613 -22155 -27315 0 0 *51
1582463738.85,$M4.1 15996 807 613 -22155 -27315 0 0 *5C
1582463739.96,$M4.1 15997 807 613 -22155 -27315 0 0 *5D
1582463741.07,$M4.1 15998 809 613 -22155 -27315 0 0 *5C
1582463742.17,$M4.1 15999 807 617 -22155 -27315 0 0 *57
1582463743.28,$M4.1 16000 807 613 -22155 -27315 0 0 *59
1582463744.39,$M4.1 16001 809 613 -22155 -27315 0 0 *56
1582463745.5,$M4.1 16002 807 617 -22155 -27315 0 0 *5F
1582463746.62,$M4.1 16003 807 613 -22155 -27315 0 0 *5A
1582463747.71,$M4.1 16004 809 617 -22155 -27315 0 0 *57
1582463748.82,$M4.1 16005 807 613 -22155 -27315 0 0 *5C
1582463749.94,$M4.1 16006 807 613 -22155 -27315 0 0 *5F
1582463751.06,$M4.1 16007 807 613 -22155 -27315 0 0 *5E
1582463752.13,$M4.1 16008 805 611 -22155 -27315 0 0 *51
1582463753.21,$M4.1 16009 801 617 -22155 -27315 0 0 *52
1582463754.31,$M4.1 16010 805 613 -22155 -27315 0 0 *5A
1582463755.41,$M4.1 16011 801 613 -22155 -27315 0 0 *5F
1582463756.5,$M4.1 16012 805 613 -22155 -27315 0 0 *58
1582463757.59,$M4.1 16013 805 613 -22155 -27315 0 0 *59
1582463758.69,$M4.1 16014 805 613 -22155 -27315 0 0 *5E
1582463759.76,$M4.1 16015 805 611 -22155 -27315 0 0 *5D
1582463760.86,$M4.1 16016 807 613 -22155 -27315 0 0 *5E
1582463761.96,$M4.1 16017 805 613 -22155 -27315 0 0 *5D
1582463763.04,$M4.1 16018 805 613 -22155 -27315 0 0 *52
1582463764.14,$M4.1 16019 801 617 -22155 -27315 0 0 *53
1582463765.21,$M4.1 16020 805 621 -22155 -27315 0 0 *58
1582463766.28,$M4.1 16021 805 621 -22155 -27315 0 0 *59
1582463767.38,$M4.1 16022 807 625 -22155 -27315 0 0 *5C
1582463768.49,$M4.1 16023 807 625 -22155 -27315 0 0 *5D
1582463769.57,$M4.1 16024 805 617 -22155 -27315 0 0 *59
1582463770.64,$M4.1 16025 805 625 -22155 -27315 0 0 *59
1582463771.71,$M4.1 16026 805 629 -22155 -27315 0 0 *56
1582463772.81,$M4.1 16027 807 633 -22155 -27315 0 0 *5E
1582463773.93,$M4.1 16028 807 639 -22155 -27315 0 0 *5B
1582463775.0,$M4.1 16029 805 629 -22155 -27315 0 0 *59
1582463776.11,$M4.1 16030 807 639 -22155 -27315 0 0 *52
1582463777.2,$M4.1 16031 805 635 -22155 -27315 0 0 *5D
1582463778.32,$M4.1 16032 807 643 -22155 -27315 0 0 *5D
1582463779.43,$M4.1 16033 807 643 -22155 -27315 0 0 *5C
1582463780.57,$M4.1 16034 807 647 -22155 -27315 0 0 *5F
1582463781.65,$M4.1 16035 805 643 -22155 -27315 0 0 *58
1582463782.77,$M4.1 16036 807 651 -22155 -27315 0 0 *5A
1582463783.89,$M4.1 16037 807 643 -22155 -27315 0 0 *58
1582463785.0,$M4.1 16038 807 639 -22155 -27315 0 0 *5A
1582463786.14,$M4.1 16039 807 635 -22155 -27315 0 0 *57
1582463787.22,$M4.1 16040 807 633 -22155 -27315 0 0 *5F
1582463788.32,$M4.1 16041 809 635 -22155 -27315 0 0 *56
1582463789.44,$M4.1 16042 807 639 -22155 -27315 0 0 *57
1582463790.54,$M4.1 16043 809 635 -22155 -27315 0 0 *54
1582463791.63,$M4.1 16044 809 633 -22155 -27315 0 0 *55
1582463792.71,$M4.1 16045 805 635 -22155 -27315 0 0 *5E
1582463793.82,$M4.1 16046 809 639 -22155 -27315 0 0 *5D
1582463794.93,$M4.1 16047 807 639 -22155 -27315 0 0 *52
1582463796.02,$M4.1 16048 805 639 -22155 -27315 0 0 *5F
1582463797.14,$M4.1 16049 807 643 -22155 -27315 0 0 *51
1582463798.24,$M4.1 16050 809 651 -22155 -27315 0 0 *54
1582463799.37,$M4.1 16051 807 647 -22155 -27315 0 0 *5C
1582463800.47,$M4.1 16052 807 653 -22155 -27315 0 0 *5A
1582463801.59,$M4.1 16053 807 651 -22155 -27315 0 0 *59
1582463802.71,$M4.1 16054 807 653 -22155 -27315 0 0 *5C
1582463803.82,$M4.1 16055 807 651 -22155 -27315 0 0 *5F
1582463804.94,$M4.1 16056 807 653 -22155 -27315 0 0 *5E
1582463806.06,$M4.1 16057 807 653 -22155 -27315 0 0 *5F
1582463807.16,$M4.1 16058 809 647 -22155 -27315 0 0 *5B
1582463808.28,$M4.1 16059 807 643 -22155 -27315 0 0 *50
1582463809.39,$M4.1 16060 807 643 -22155 -27315 0 0 *5A
1582463810.49,$M4.1 16061 809 647 -22155 -27315 0 0 *51
1582463811.6,$M4.1 16062 809 647 -22155 -27315 0 0 *52
1582463812.71,$M4.1 16063 807 647 -22155 -27315 0 0 *5D
1582463813.81,$M4.1 16064 807 653 -22155 -27315 0 0 *5F
1582463814.93,$M4.1 16065 807 647 -22155 -27315 0 0 *5B
1582463816.06,$M4.1 16066 807 647 -22155 -27315 0 0 *58
1582463817.18,$M4.1 16067 807 651 -22155 -27315 0 0 *5E
1582463818.3,$M4.1 16068 807 651 -22155 -27315 0 0 *51
1582463819.4,$M4.1 16069 809 651 -22155 -27315 0 0 *5E
1582463820.52,$M4.1 16070 807 653 -22155 -27315 0 0 *5A
1582463821.63,$M4.1 16071 807 653 -22155 -27315 0 0 *5B
1582463822.75,$M4.1 16072 807 651 -22155 -27315 0 0 *5A
1582463823.87,$M4.1 16073 807 651 -22155 -27315 0 0 *5B
1582463824.97,$M4.1 16074 809 651 -22155 -27315 0 0 *52
1582463826.07,$M4.1 16075 805 647 -22155 -27315 0 0 *58
1582463827.19,$M4.1 16076 807 657 -22155 -27315 0 0 *58
1582463828.29,$M4.1 16077 807 661 -22155 -27315 0 0 *5C
1582463829.39,$M4.1 16078 805 661 -22155 -27315 0 0 *51
1582463830.51,$M4.1 16079 807 665 -22155 -27315 0 0 *56
1582463831.62,$M4.1 16080 807 665 -22155 -27315 0 0 *50
1582463832.73,$M4.1 16081 807 669 -22155 -27315 0 0 *5D
1582463833.81,$M4.1 16082 807 675 -22155 -27315 0 0 *53
1582463834.93,$M4.1 16083 807 669 -22155 -27315 0 0 *5F
1582463836.05,$M4.1 16084 807 673 -22155 -27315 0 0 *53
1582463837.13,$M4.1 16085 805 669 -22155 -27315 0 0 *5B
1582463838.22,$M4.1 16086 807 675 -22155 -27315 0 0 *57
1582463839.3,$M4.1 16087 807 675 -22155 -27315 0 0 *56
1582463840.37,$M4.1 16088 809 675 -22155 -27315 0 0 *57
1582463841.46,$M4.1 16089 807 675 -22155 -27315 0 0 *58
1582463842.56,$M4.1 16090 807 679 -22155 -27315 0 0 *5C
1582463843.61,$M4.1 16091 805 679 -22155 -27315 0 0 *5F
1582463844.7,$M4.1 16092 807 683 -22155 -27315 0 0 *5B
1582463845.78,$M4.1 16093 807 679 -22155 -27315 0 0 *5F
1582463846.88,$M4.1 16094 807 679 -22155 -27315 0 0 *58
1582463847.97,$M4.1 16095 807 679 -22155 -27315 0 0 *59
1582463849.05,$M4.1 16096 807 683 -22155 -27315 0 0 *5F
1582463850.12,$M4.1 16097 809 683 -22155 -27315 0 0 *50
1582463851.24,$M4.1 16098 807 687 -22155 -27315 0 0 *55
1582463852.33,$M4.1 16099 809 687 -22155 -27315 0 0 *5A
1582463853.43,$M4.1 16100 807 683 -22155 -27315 0 0 *51
1582463854.53,$M4.1 16101 807 687 -22155 -27315 0 0 *54
1582463855.65,$M4.1 16102 807 687 -22155 -27315 0 0 *57
1582463856.76,$M4.1 16103 807 687 -22155 -27315 0 0 *56
1582463857.85,$M4.1 16104 807 683 -22155 -27315 0 0 *55
1582463858.92,$M4.1 16105 809 683 -22155 -27315 0 0 *5A
1582463860.04,$M4.1 16106 807 687 -22155 -27315 0 0 *53
1582463861.12,$M4.1 16107 807 683 -22155 -27315 0 0 *56
1582463862.21,$M4.1 16108 807 683 -22155 -27315 0 0 *59
1582463863.28,$M4.1 16109 809 701 -22155 -27315 0 0 *5D
1582463864.39,$M4.1 16110 807 711 -22155 -27315 0 0 *5A
1582463865.46,$M4.1 16111 809 709 -22155 -27315 0 0 *5C
1582463866.53,$M4.1 16112 807 701 -22155 -27315 0 0 *59
1582463867.63,$M4.1 16113 807 693 -22155 -27315 0 0 *52
1582463868.7,$M4.1 16114 809 693 -22155 -27315 0 0 *5B
1582463869.79,$M4.1 16115 807 697 -22155 -27315 0 0 *50
1582463870.87,$M4.1 16116 809 697 -22155 -27315 0 0 *5D
1582463871.96,$M4.1 16117 809 691 -22155 -27315 0 0 *5A
1582463873.08,$M4.1 16118 807 687 -22155 -27315 0 0 *5C
1582463874.18,$M4.1 16119 809 691 -22155 -27315 0 0 *54
1582463875.26,$M4.1 16120 807 693 -22155 -27315 0 0 *52
1582463876.35,$M4.1 16121 807 697 -22155 -27315 0 0 *57
1582463877.43,$M4.1 16122 809 697 -22155 -27315 0 0 *5A
1582463878.5,$M4.1 16123 809 693 -22155 -27315 0 0 *5F
1582463879.59,$M4.1 16124 807 701 -22155 -27315 0 0 *5C
1582463880.66,$M4.1 16125 809 693 -22155 -27315 0 0 *59
1582463881.74,$M4.1 16126 807 701 -22155 -27315 0 0 *5E
1582463882.8,$M4.1 16127 809 701 -22155 -27315 0 0 *51
1582463883.88,$M4.1 16128 807 705 -22155 -27315 0 0 *54
1582463884.98,$M4.1 16129 811 697 -22155 -27315 0 0 *58
1582463886.07,$M4.1 16130 811 701 -22155 -27315 0 0 *5E
1582463887.17,$M4.1 16131 807 693 -22155 -27315 0 0 *52
1582463888.26,$M4.1 16132 811 693 -22155 -27315 0 0 *56
1582463889.36,$M4.1 16133 809 691 -22155 -27315 0 0 *5C
1582463890.44,$M4.1 16134 809 691 -22155 -27315 0 0 *5B
1582463891.54,$M4.1 16135 809 687 -22155 -27315 0 0 *5D
1582463892.66,$M4.1 16136 807 691 -22155 -27315 0 0 *57
1582463893.73,$M4.1 16137 809 697 -22155 -27315 0 0 *5E
1582463894.8,$M4.1 16138 809 693 -22155 -27315 0 0 *55
1582463895.87,$M4.1 16139 809 697 -22155 -27315 0 0 *50
1582463896.94,$M4.1 16140 809 697 -22155 -27315 0 0 *5E
1582463898.01,$M4.1 16141 809 693 -22155 -27315 0 0 *5B
1582463899.09,$M4.1 16142 809 697 -22155 -27315 0 0 *5C
1582463900.16,$M4.1 16143 809 693 -22155 -27315 0 0 *59
1582463901.25,$M4.1 16144 811 701 -22155 -27315 0 0 *5D
1582463902.32,$M4.1 16145 809 705 -22155 -27315 0 0 *51
1582463903.42,$M4.1 16146 811 709 -22155 -27315 0 0 *57
1582463904.53,$M4.1 16147 811 711 -22155 -27315 0 0 *5F
1582463905.65,$M4.1 16148 811 711 -22155 -27315 0 0 *50
1582463906.77,$M4.1 16149 811 715 -22155 -27315 0 0 *55
1582463907.87,$M4.1 16150 811 711 -22155 -27315 0 0 *59
1582463908.99,$M4.1 16151 811 715 -22155 -27315 0 0 *5C
1582463910.1,$M4.1 16152 811 715 -22155 -27315 0 0 *5F
1582463911.22,$M4.1 16153 811 719 -22155 -27315 0 0 *52
1582463912.34,$M4.1 16154 811 719 -22155 -27315 0 0 *55
1582463913.46,$M4.1 16155 811 719 -22155 -27315 0 0 *54
1582463914.57,$M4.1 16156 811 723 -22155 -27315 0 0 *5E
1582463915.69,$M4.1 16157 813 723 -22155 -27315 0 0 *5D
1582463916.82,$M4.1 16158 813 727 -22155 -27315 0 0 *56
1582463917.94,$M4.1 16159 813 727 -22155 -27315 0 0 *57
1582463919.06,$M4.1 16160 811 727 -22155 -27315 0 0 *5F
1582463920.18,$M4.1 16161 813 723 -22155 -27315 0 0 *58
1582463921.31,$M4.1 16162 811 723 -22155 -27315 0 0 *59
1582463922.43,$M4.1 16163 811 727 -22155 -27315 0 0 *5C
1582463923.53,$M4.1 16164 813 729 -22155 -27315 0 0 *57
1582463924.63,$M4.1 16165 813 729 -22155 -27315 0 0 *56
1582463925.68,$M4.1 16166 815 733 -22155 -27315 0 0 *58
1582463926.78,$M4.1 16167 813 729 -22155 -27315 0 0 *54
1582463927.87,$M4.1 16168 813 733 -22155 -27315 0 0 *50
1582463928.94,$M4.1 16169 815 737 -22155 -27315 0 0 *53
1582463930.05,$M4.1 16170 817 727 -22155 -27315 0 0 *58
1582463931.17,$M4.1 16171 817 711 -22155 -27315 0 0 *5C
1582463932.24,$M4.1 16172 815 697 -22155 -27315 0 0 *52
1582463933.33,$M4.1 16173 813 701 -22155 -27315 0 0 *5B
1582463934.38,$M4.1 16174 815 701 -22155 -27315 0 0 *5A
1582463935.45,$M4.1 16175 815 693 -22155 -27315 0 0 *51
1582463936.55,$M4.1 16176 813 693 -22155 -27315 0 0 *54
1582463937.62,$M4.1 16177 815 697 -22155 -27315 0 0 *57
1582463938.69,$M4.1 16178 815 697 -22155 -27315 0 0 *58
1582463939.77,$M4.1 16179 813 701 -22155 -27315 0 0 *51
1582463940.83,$M4.1 16180 815 701 -22155 -27315 0 0 *51
1582463941.9,$M4.1 16181 815 697 -22155 -27315 0 0 *5E
1582463942.97,$M4.1 16182 815 697 -22155 -27315 0 0 *5D
1582463944.02,$M4.1 16183 815 701 -22155 -27315 0 0 *52
1582463945.09,$M4.1 16184 815 697 -22155 -27315 0 0 *5B
1582463946.16,$M4.1 16185 815 701 -22155 -27315 0 0 *54
1582463947.24,$M4.1 16186 813 697 -22155 -27315 0 0 *5F
1582463948.35,$M4.1 16187 813 701 -22155 -27315 0 0 *50
1582463949.4,$M4.1 16188 815 701 -22155 -27315 0 0 *59
1582463950.45,$M4.1 16189 815 701 -22155 -27315 0 0 *58
1582463951.55,$M4.1 16190 821 709 -22155 -27315 0 0 *5F
1582463952.64,$M4.1 16191 813 705 -22155 -27315 0 0 *53
1582463953.71,$M4.1 16192 815 701 -22155 -27315 0 0 *52
1582463954.78,$M4.1 16193 815 697 -22155 -27315 0 0 *5D
1582463955.86,$M4.1 16194 813 697 -22155 -27315 0 0 *5C
1582463956.96,$M4.1 16195 813 705 -22155 -27315 0 0 *57
1582463958.06,$M4.1 16196 813 697 -22155 -27315 0 0 *5E
1582463959.13,$M4.1 16197 815 705 -22155 -27315 0 0 *53
1582463960.19,$M4.1 16198 815 705 -22155 -27315 0 0 *5C
1582463961.26,$M4.1 16199 815 705 -22155 -27315 0 0 *5D
1582463962.34,$M4.1 16200 817 709 -22155 -27315 0 0 *50
1582463963.44,$M4.1 16201 815 711 -22155 -27315 0 0 *5A
1582463964.53,$M4.1 16202 813 709 -22155 -27315 0 0 *56
1582463965.61,$M4.1 16203 815 711 -22155 -27315 0 0 *58
1582463966.72,$M4.1 16204 813 705 -22155 -27315 0 0 *5C
1582463967.79,$M4.1 16205 815 705 -22155 -27315 0 0 *5B
1582463968.84,$M4.1 16206 815 701 -22155 -27315 0 0 *5C
1582463969.91,$M4.1 16207 815 705 -22155 -27315 0 0 *59
1582463971.03,$M4.1 16208 817 711 -22155 -27315 0 0 *51
1582463972.14,$M4.1 16209 813 711 -22155 -27315 0 0 *54
1582463973.21,$M4.1 16210 815 705 -22155 -27315 0 0 *5F
1582463974.27,$M4.1 16211 815 705 -22155 -27315 0 0 *5E
1582463975.37,$M4.1 16212 817 709 -22155 -27315 0 0 *53
1582463976.47,$M4.1 16213 813 705 -22155 -27315 0 0 *5A
1582463977.55,$M4.1 16214 813 705 -22155 -27315 0 0 *5D
1582463978.62,$M4.1 16215 815 701 -22155 -27315 0 0 *5E
1582463979.68,$M4.1 16216 815 709 -22155 -27315 0 0 *55
1582463980.75,$M4.1 16217 815 709 -22155 -27315 0 0 *54
1582463981.81,$M4.1 16218 815 709 -22155 -27315 0 0 *5B