#timestamp,LO_Frequency,Hit,StdDev 
1677967215.4,286047006.5,N
1677967235.3,286047007.1,N
1677967255.1,286047015.3,Y
1677967275.8,286047003.1,P
1677967295.7,286047005.8,N
1677967315.5,286047002.3,N
1677967335.4,286047003.8,N
1677967355.2,286047008.0,Y
1677967375.0,286047004.2,P
1677967375.9,286047004.2,P
1677967395.8,286047003.8,P
1677967415.6,286047003.6,Y
1677967435.5,286046997.3,P
1677967455.3,286046996.5,N
1677967475.1,286046994.8,N
1677967495.9,286046989.3,Y
1677967515.7,286046987.9,P
1677967535.5,286046985.6,N
1677967555.4,286046984.4,N
1677967575.2,286046986.8,N
1677967595.1,286046990.5,N
1677967596.0,286046990.5,N
1677967615.8,286046990.1,N
1677967635.6,286046988.5,N
1677967655.5,286046985.9,Y
1677967675.3,286046992.1,P
1677967695.1,286046988.6,P
1677967715.9,286046988.3,P
1677967735.7,286046996.1,N
1677967755.6,286046995.0,N
1677967775.4,286047001.0,N
1677967795.2,286046995.9,N
1677967815.1,286046992.2,N
1677967816.0,286046992.2,N
1677967835.8,286046993.4,N
1677967855.6,286046993.7,N
1677967875.5,286046997.2,N
1677967895.3,286046997.7,N
1677967915.2,286046995.3,N
1677967935.9,286047001.5,N
1677967955.7,286046998.9,N
1677967975.6,286046995.7,N
1677967995.4,286046994.5,N
1677968015.2,286046997.5,N
1677968035.1,286046994.0,N
1677968036.0,286046994.0,N
1677968055.8,286046996.0,N
1677968075.7,286046998.3,N
1677968095.5,286046999.5,N
1677968115.3,286046999.8,N
1677968135.2,286047000.6,N
1677968155.0,286047000.4,N
1677968155.9,286047000.4,N
1677968175.7,286047000.6,N
1677968195.6,286046998.7,N
1677968215.4,286047002.1,N
1677968235.3,286047003.9,N
1677968255.1,286047005.6,N
1677968275.8,286047005.7,N
1677968295.7,286046999.7,N
1677968315.5,286047004.4,N
1677968335.4,286046998.4,N
1677968355.2,286046995.4,N
1677968375.0,286046997.5,N
1677968375.9,286046997.5,N
1677968395.8,286046994.1,N
1677968415.6,286046996.0,N
1677968435.4,286046995.3,N
1677968455.3,286046990.2,N
1677968475.1,286046990.8,N
1677968495.9,286046996.2,N
1677968515.7,286046997.7,N
1677968535.5,286046991.8,N
1677968555.4,286046991.9,N
1677968575.2,286046991.0,N
1677968595.0,286046990.9,N
1677968596.0,286046990.9,N
1677968615.8,286046992.7,N
1677968635.6,286046990.1,N
1677968655.5,286046995.7,N
1677968675.3,286046994.0,N
1677968695.1,286046990.2,N
1677968715.9,286046994.9,N
1677968735.7,286047003.2,N
1677968755.6,286047002.5,N
1677968775.4,286047005.5,N
1677968795.2,286047002.0,N
1677968815.1,286047002.5,N
1677968816.0,286047002.5,N
1677968835.8,286047003.7,N
1677968855.6,286047001.8,N
1677968875.5,286047005.3,N
1677968895.3,286047004.8,N
1677968915.2,286047000.4,N
1677968935.9,286047002.4,N
1677968955.7,286046998.0,N
1677968975.6,286046996.0,N
1677968995.4,286046996.9,N
1677969015.2,286046997.2,N
1677969035.1,286046995.7,N
1677969036.0,286046995.7,N
1677969055.8,286046992.6,N
1677969075.7,286046991.9,N
1677969095.5,286046990.9,N
1677969115.3,286046993.5,N
1677969135.2,286046995.2,N
1677969155.0,286046993.4,N
1677969155.9,286046993.4,N
1677969175.7,286046992.9,N
1677969195.6,286046996.7,N
1677969215.4,286046995.1,N
1677969235.3,286046988.6,N
1677969255.1,286046987.3,N
1677969256.0,286046987.3,N
1677969275.8,286046989.2,N
1677969295.7,286046993.5,N
1677969315.5,286046994.1,N
1677969335.4,286046995.2,N
1677969355.2,286046996.1,N
1677969375.0,286046991.7,N
1677969375.9,286046991.7,N
1677969395.8,286046994.5,N
1677969415.6,286046999.9,N
1677969435.5,286046998.6,N
1677969455.3,286046997.5,N
1677969475.1,286046998.9,N
1677969495.9,286046996.3,N
1677969515.7,286046997.4,N
1677969535.5,286046999.1,N
1677969555.4,286046997.2,N
1677969575.2,286046999.2,N
1677969595.1,286046996.2,N
1677969596.0,286046996.2,N
1677969615.8,286046992.2,N
1677969665.6,286046988.2,E
1677969675.6,286046989.0,N
1677969695.4,286046995.8,P
1677969715.2,286046997.7,N
1677969735.1,286046994.1,N
1677969736.0,286046994.1,N
1677969755.8,286046995.4,N
1677969775.7,286046994.5,N
1677969795.5,286046993.8,N
1677969815.3,286046997.6,N
1677969835.2,286047002.8,N
1677969855.0,286046998.2,N
1677969855.9,286046998.2,N
1677969875.7,286047004.9,N
1677969895.6,286047000.3,N
1677969915.4,286047007.4,N
1677969935.3,286047010.0,N
1677969955.1,286047007.0,N
1677969956.0,286047007.0,N
1677969975.8,286047001.8,N
1677969995.7,286047003.4,N
1677970015.5,286047002.0,N
1677970035.3,286047003.4,N
1677970055.2,286047006.7,N
1677970075.0,286047012.2,N
1677970075.9,286047012.2,N
1677970095.8,286047007.2,N
1677970115.6,286047007.8,N
1677970135.4,286047010.7,N
1677970155.3,286047008.8,N
1677970175.1,286047004.0,N
1677970195.8,286047003.7,N
1677970215.7,286047010.4,N
1677970235.5,286047005.3,N
1677970255.4,286047003.7,N
1677970275.2,286046998.6,N
1677970295.0,286047000.1,N
1677970295.9,286047000.1,N
1677970315.8,286047004.3,N
1677970335.6,286046997.9,N
1677970355.4,286046995.1,N
1677970375.3,286047002.7,N
1677970395.1,286047004.6,N
1677970415.9,286047010.1,N
1677970435.7,286047007.7,N
1677970455.5,286047002.6,N
1677970475.4,286046999.1,N
1677970495.2,286046996.6,N
1677970515.0,286046996.1,N
1677970516.0,286046996.1,N
1677970535.8,286046995.2,N
1677970555.6,286047000.5,N
1677970575.5,286047000.5,N
1677970595.3,286046998.9,N
1677970615.1,286047003.6,N
1677970635.9,286047002.8,N
1677970655.7,286046995.3,N
1677970675.6,286046992.2,N
1677970695.4,286046992.1,N
1677970715.2,286047001.2,N
1677970735.1,286047001.1,N
1677970736.0,286047001.1,N
1677970755.8,286047002.5,N
1677970775.6,286047001.3,N
1677970795.5,286047005.2,N
