1580520954.87,$M4.1 45777 667 541 -22153 -27315 0 0 *52
1580520955.97,$M4.1 45778 671 551 -22153 -27315 0 0 *5B
1580520957.08,$M4.1 45779 671 551 -22153 -27315 0 0 *5A
1580520958.17,$M4.1 45780 671 549 -22153 -27315 0 0 *55
1580520959.25,$M4.1 45781 667 545 -22153 -27315 0 0 *5F
1580520960.36,$M4.1 45782 667 541 -22153 -27315 0 0 *58
1580520961.44,$M4.1 45783 667 537 -22153 -27315 0 0 *58
1580520962.54,$M4.1 45784 667 537 -22153 -27315 0 0 *5F
1580520963.63,$M4.1 45785 667 537 -22153 -27315 0 0 *5E
1580520964.73,$M4.1 45786 667 541 -22153 -27315 0 0 *5C
1580520965.81,$M4.1 45787 667 529 -22153 -27315 0 0 *53
1580520966.9,$M4.1 45788 667 523 -22153 -27315 0 0 *56
1580520968.0,$M4.1 45789 667 519 -22153 -27315 0 0 *5E
1580520969.12,$M4.1 45790 665 523 -22153 -27315 0 0 *5D
1580520970.2,$M4.1 45791 667 529 -22153 -27315 0 0 *54
1580520971.32,$M4.1 45792 665 529 -22153 -27315 0 0 *55
1580520972.44,$M4.1 45793 665 533 -22153 -27315 0 0 *5F
1580520973.55,$M4.1 45794 665 537 -22153 -27315 0 0 *5C
1580520974.64,$M4.1 45795 667 549 -22153 -27315 0 0 *56
1580520975.76,$M4.1 45796 665 541 -22153 -27315 0 0 *5F
1580520976.87,$M4.1 45797 665 541 -22153 -27315 0 0 *5E
1580520977.98,$M4.1 45798 665 541 -22153 -27315 0 0 *51
1580520979.06,$M4.1 45799 663 545 -22153 -27315 0 0 *52
1580520980.18,$M4.1 45800 665 549 -22153 -27315 0 0 *57
1580520981.3,$M4.1 45801 665 549 -22153 -27315 0 0 *56
1580520982.4,$M4.1 45802 663 551 -22153 -27315 0 0 *5A
1580520983.48,$M4.1 45803 663 545 -22153 -27315 0 0 *5E
1580520984.57,$M4.1 45804 663 545 -22153 -27315 0 0 *59
1580520985.69,$M4.1 45805 665 549 -22153 -27315 0 0 *52
1580520986.8,$M4.1 45806 663 551 -22153 -27315 0 0 *5E
1580520987.92,$M4.1 45807 665 559 -22153 -27315 0 0 *51
1580520989.02,$M4.1 45808 665 563 -22153 -27315 0 0 *57
1580520990.12,$M4.1 45809 663 549 -22153 -27315 0 0 *58
1580520991.22,$M4.1 45810 665 537 -22153 -27315 0 0 *5F
1580520992.34,$M4.1 45811 665 541 -22153 -27315 0 0 *5F
1580520993.46,$M4.1 45812 663 551 -22153 -27315 0 0 *5B
1580520994.56,$M4.1 45813 665 571 -22153 -27315 0 0 *5E
1580520995.69,$M4.1 45814 665 551 -22153 -27315 0 0 *5B
1580520996.81,$M4.1 45815 665 541 -22153 -27315 0 0 *5B
1580520997.93,$M4.1 45816 665 537 -22153 -27315 0 0 *59
1580520999.04,$M4.1 45817 665 533 -22153 -27315 0 0 *5C
1580521000.13,$M4.1 45818 663 537 -22153 -27315 0 0 *51
1580521001.23,$M4.1 45819 665 537 -22153 -27315 0 0 *56
1580521002.35,$M4.1 45820 665 537 -22153 -27315 0 0 *5C
1580521003.43,$M4.1 45821 663 545 -22153 -27315 0 0 *5E
1580521004.55,$M4.1 45822 665 541 -22153 -27315 0 0 *5F
1580521005.64,$M4.1 45823 663 537 -22153 -27315 0 0 *59
1580521006.74,$M4.1 45824 663 533 -22153 -27315 0 0 *5A
1580521007.82,$M4.1 45825 663 533 -22153 -27315 0 0 *5B
1580521008.96,$M4.1 45826 665 527 -22153 -27315 0 0 *5B
1580521010.04,$M4.1 45827 663 523 -22153 -27315 0 0 *58
1580521011.13,$M4.1 45828 663 537 -22153 -27315 0 0 *52
1580521012.23,$M4.1 45829 663 537 -22153 -27315 0 0 *53
1580521013.32,$M4.1 45830 663 541 -22153 -27315 0 0 *5A
1580521014.4,$M4.1 45831 663 545 -22153 -27315 0 0 *5F
1580521015.49,$M4.1 45832 663 541 -22153 -27315 0 0 *58
1580521016.57,$M4.1 45833 663 545 -22153 -27315 0 0 *5D
1580521017.67,$M4.1 45834 663 541 -22153 -27315 0 0 *5E
1580521018.76,$M4.1 45835 663 529 -22153 -27315 0 0 *51
1580521019.84,$M4.1 45836 663 533 -22153 -27315 0 0 *59
1580521020.93,$M4.1 45837 663 529 -22153 -27315 0 0 *53
1580521022.05,$M4.1 45838 665 533 -22153 -27315 0 0 *51
1580521023.16,$M4.1 45839 665 533 -22153 -27315 0 0 *50
1580521024.25,$M4.1 45840 663 533 -22153 -27315 0 0 *58
1580521025.37,$M4.1 45841 661 529 -22153 -27315 0 0 *50
1580521026.45,$M4.1 45842 663 529 -22153 -27315 0 0 *51
1580521027.54,$M4.1 45843 663 537 -22153 -27315 0 0 *5F
1580521028.62,$M4.1 45844 663 529 -22153 -27315 0 0 *57
1580521029.72,$M4.1 45845 659 523 -22153 -27315 0 0 *55
1580521030.84,$M4.1 45846 661 523 -22153 -27315 0 0 *5D
1580521031.96,$M4.1 45847 661 519 -22153 -27315 0 0 *55
1580521033.06,$M4.1 45848 659 523 -22153 -27315 0 0 *58
1580521034.16,$M4.1 45849 659 519 -22153 -27315 0 0 *50
1580521035.28,$M4.1 45850 661 519 -22153 -27315 0 0 *53
1580521036.38,$M4.1 45851 659 523 -22153 -27315 0 0 *50
1580521037.5,$M4.1 45852 657 523 -22153 -27315 0 0 *5D
1580521038.61,$M4.1 45853 657 523 -22153 -27315 0 0 *5C
1580521039.71,$M4.1 45854 659 533 -22153 -27315 0 0 *54
1580521040.8,$M4.1 45855 659 533 -22153 -27315 0 0 *55
1580521041.9,$M4.1 45856 659 549 -22153 -27315 0 0 *5B
1580521042.99,$M4.1 45857 659 545 -22153 -27315 0 0 *56
1580521044.1,$M4.1 45858 661 537 -22153 -27315 0 0 *57
1580521045.19,$M4.1 45859 659 533 -22153 -27315 0 0 *59
1580521046.29,$M4.1 45860 659 533 -22153 -27315 0 0 *53
1580521047.37,$M4.1 45861 659 529 -22153 -27315 0 0 *59
1580521048.48,$M4.1 45862 659 541 -22153 -27315 0 0 *54
1580521049.59,$M4.1 45863 657 571 -22153 -27315 0 0 *58
1580521050.68,$M4.1 45864 659 559 -22153 -27315 0 0 *5B
1580521051.8,$M4.1 45865 659 555 -22153 -27315 0 0 *56
1580521052.9,$M4.1 45866 659 563 -22153 -27315 0 0 *50
1580521053.98,$M4.1 45867 659 571 -22153 -27315 0 0 *52
1580521055.08,$M4.1 45868 659 559 -22153 -27315 0 0 *57
1580521056.2,$M4.1 45869 659 573 -22153 -27315 0 0 *5E
1580521057.32,$M4.1 45870 661 571 -22153 -27315 0 0 *5F
1580521058.44,$M4.1 45871 661 559 -22153 -27315 0 0 *54
1580521059.55,$M4.1 45872 661 537 -22153 -27315 0 0 *5F
1580521060.64,$M4.1 45873 659 537 -22153 -27315 0 0 *55
1580521061.74,$M4.1 45874 659 533 -22153 -27315 0 0 *56
1580521062.86,$M4.1 45875 659 527 -22153 -27315 0 0 *52
1580521063.99,$M4.1 45876 661 527 -22153 -27315 0 0 *5A
1580521065.09,$M4.1 45877 659 523 -22153 -27315 0 0 *54
1580521066.21,$M4.1 45878 657 511 -22153 -27315 0 0 *54
1580521067.31,$M4.1 45879 659 523 -22153 -27315 0 0 *5A
1580521068.4,$M4.1 45880 659 519 -22153 -27315 0 0 *55
1580521069.53,$M4.1 45881 661 511 -22153 -27315 0 0 *57
1580521070.65,$M4.1 45882 657 523 -22153 -27315 0 0 *50
1580521071.78,$M4.1 45883 657 527 -22153 -27315 0 0 *55
1580521072.91,$M4.1 45884 657 527 -22153 -27315 0 0 *52
1580521074.03,$M4.1 45885 655 527 -22153 -27315 0 0 *51
1580521075.11,$M4.1 45886 655 511 -22153 -27315 0 0 *57
1580521076.23,$M4.1 45887 657 515 -22153 -27315 0 0 *50
1580521077.35,$M4.1 45888 657 519 -22153 -27315 0 0 *53
1580521078.45,$M4.1 45889 655 523 -22153 -27315 0 0 *59
1580521079.55,$M4.1 45890 655 527 -22153 -27315 0 0 *55
1580521080.64,$M4.1 45891 655 529 -22153 -27315 0 0 *5A
1580521081.75,$M4.1 45892 655 527 -22153 -27315 0 0 *57
1580521082.84,$M4.1 45893 655 537 -22153 -27315 0 0 *57
1580521083.94,$M4.1 45894 655 533 -22153 -27315 0 0 *54
1580521085.03,$M4.1 45895 655 529 -22153 -27315 0 0 *5E
1580521086.11,$M4.1 45896 655 545 -22153 -27315 0 0 *57
1580521087.23,$M4.1 45897 657 541 -22153 -27315 0 0 *50
1580521088.31,$M4.1 45898 655 541 -22153 -27315 0 0 *5D
1580521089.43,$M4.1 45899 657 537 -22153 -27315 0 0 *5F
1580521090.52,$M4.1 45900 655 529 -22153 -27315 0 0 *53
1580521091.62,$M4.1 45901 655 523 -22153 -27315 0 0 *58
1580521092.7,$M4.1 45902 655 523 -22153 -27315 0 0 *5B
1580521093.8,$M4.1 45903 655 515 -22153 -27315 0 0 *5F
1580521094.89,$M4.1 45904 655 515 -22153 -27315 0 0 *58
1580521095.99,$M4.1 45905 655 519 -22153 -27315 0 0 *55
1580521097.08,$M4.1 45906 655 519 -22153 -27315 0 0 *56
1580521098.19,$M4.1 45907 655 527 -22153 -27315 0 0 *5A
1580521099.31,$M4.1 45908 651 533 -22153 -27315 0 0 *54
1580521100.4,$M4.1 45909 649 541 -22153 -27315 0 0 *59
1580521101.54,$M4.1 45910 651 555 -22153 -27315 0 0 *5D
1580521102.63,$M4.1 45911 655 533 -22153 -27315 0 0 *58
1580521103.72,$M4.1 45912 655 529 -22153 -27315 0 0 *50
1580521104.83,$M4.1 45913 657 533 -22153 -27315 0 0 *58
1580521105.93,$M4.1 45914 655 559 -22153 -27315 0 0 *51
1580521107.04,$M4.1 45915 655 551 -22153 -27315 0 0 *58
1580521108.14,$M4.1 45916 655 541 -22153 -27315 0 0 *5A
1580521109.22,$M4.1 45917 655 541 -22153 -27315 0 0 *5B
1580521110.34,$M4.1 45918 651 537 -22153 -27315 0 0 *51
1580521111.42,$M4.1 45919 655 529 -22153 -27315 0 0 *5B
1580521112.54,$M4.1 45920 655 527 -22153 -27315 0 0 *5F
1580521113.64,$M4.1 45921 655 527 -22153 -27315 0 0 *5E
1580521114.73,$M4.1 45922 655 529 -22153 -27315 0 0 *53
1580521115.81,$M4.1 45923 655 529 -22153 -27315 0 0 *52
1580521116.93,$M4.1 45924 655 527 -22153 -27315 0 0 *5B
1580521118.05,$M4.1 45925 657 533 -22153 -27315 0 0 *5D
1580521119.18,$M4.1 45926 651 527 -22153 -27315 0 0 *5D
1580521120.3,$M4.1 45927 651 541 -22153 -27315 0 0 *5C
1580521121.45,$M4.1 45928 651 555 -22153 -27315 0 0 *56
1580521122.55,$M4.1 45929 649 551 -22153 -27315 0 0 *5A
1580521123.64,$M4.1 45930 655 545 -22153 -27315 0 0 *5A
1580521124.75,$M4.1 45931 655 527 -22153 -27315 0 0 *5F
1580521125.87,$M4.1 45932 651 519 -22153 -27315 0 0 *55
1580521127.02,$M4.1 45933 651 527 -22153 -27315 0 0 *59
1580521128.15,$M4.1 45934 651 527 -22153 -27315 0 0 *5E
1580521129.25,$M4.1 45935 649 527 -22153 -27315 0 0 *56
1580521130.37,$M4.1 45936 649 527 -22153 -27315 0 0 *55
1580521131.47,$M4.1 45937 651 529 -22153 -27315 0 0 *53
1580521132.59,$M4.1 45938 651 537 -22153 -27315 0 0 *53
1580521133.67,$M4.1 45939 649 545 -22153 -27315 0 0 *5E
1580521134.82,$M4.1 45940 651 551 -22153 -27315 0 0 *5C
1580521135.92,$M4.1 45941 651 545 -22153 -27315 0 0 *58
1580521137.04,$M4.1 45942 651 541 -22153 -27315 0 0 *5F
1580521138.14,$M4.1 45943 649 533 -22153 -27315 0 0 *52
1580521139.24,$M4.1 45944 651 529 -22153 -27315 0 0 *57
1580521140.36,$M4.1 45945 651 529 -22153 -27315 0 0 *56
1580521141.45,$M4.1 45946 655 537 -22153 -27315 0 0 *5E
1580521142.56,$M4.1 45947 649 527 -22153 -27315 0 0 *53
1580521143.7,$M4.1 45948 651 527 -22153 -27315 0 0 *55
1580521144.8,$M4.1 45949 649 519 -22153 -27315 0 0 *50
1580521145.93,$M4.1 45950 651 527 -22153 -27315 0 0 *5C
1580521147.02,$M4.1 45951 649 529 -22153 -27315 0 0 *5A
1580521148.1,$M4.1 45952 649 533 -22153 -27315 0 0 *52
1580521149.19,$M4.1 45953 649 529 -22153 -27315 0 0 *58
1580521150.27,$M4.1 45954 649 537 -22153 -27315 0 0 *50
1580521151.39,$M4.1 45955 651 537 -22153 -27315 0 0 *58
1580521152.47,$M4.1 45956 649 537 -22153 -27315 0 0 *52
1580521153.58,$M4.1 45957 649 537 -22153 -27315 0 0 *53
1580521154.68,$M4.1 45958 651 537 -22153 -27315 0 0 *55
1580521155.78,$M4.1 45959 649 541 -22153 -27315 0 0 *5C
1580521156.86,$M4.1 45960 649 545 -22153 -27315 0 0 *52
1580521157.95,$M4.1 45961 649 541 -22153 -27315 0 0 *57
1580521159.04,$M4.1 45962 649 545 -22153 -27315 0 0 *50
1580521160.15,$M4.1 45963 651 545 -22153 -27315 0 0 *58
1580521161.24,$M4.1 45964 655 529 -22153 -27315 0 0 *51
1580521162.32,$M4.1 45965 649 529 -22153 -27315 0 0 *5D
1580521163.42,$M4.1 45966 651 529 -22153 -27315 0 0 *57
1580521164.54,$M4.1 45967 649 527 -22153 -27315 0 0 *51
1580521165.63,$M4.1 45968 649 537 -22153 -27315 0 0 *5F
1580521166.71,$M4.1 45969 649 533 -22153 -27315 0 0 *5A
1580521167.83,$M4.1 45970 649 527 -22153 -27315 0 0 *57
1580521168.91,$M4.1 45971 649 537 -22153 -27315 0 0 *57
1580521170.0,$M4.1 45972 649 533 -22153 -27315 0 0 *50
1580521171.12,$M4.1 45973 651 529 -22153 -27315 0 0 *53
1580521172.23,$M4.1 45974 651 529 -22153 -27315 0 0 *54
1580521173.37,$M4.1 45975 651 527 -22153 -27315 0 0 *5B
1580521174.45,$M4.1 45976 649 545 -22153 -27315 0 0 *55
1580521175.57,$M4.1 45977 651 541 -22153 -27315 0 0 *59
1580521176.66,$M4.1 45978 649 537 -22153 -27315 0 0 *5E
1580521177.77,$M4.1 45979 651 533 -22153 -27315 0 0 *52
1580521178.89,$M4.1 45980 651 533 -22153 -27315 0 0 *54
1580521180.01,$M4.1 45981 651 529 -22153 -27315 0 0 *5E
1580521181.11,$M4.1 45982 649 527 -22153 -27315 0 0 *5A
1580521182.21,$M4.1 45983 649 527 -22153 -27315 0 0 *5B
1580521183.29,$M4.1 45984 649 529 -22153 -27315 0 0 *52
1580521184.38,$M4.1 45985 649 529 -22153 -27315 0 0 *53
1580521185.48,$M4.1 45986 649 533 -22153 -27315 0 0 *5B
1580521186.57,$M4.1 45987 649 537 -22153 -27315 0 0 *5E
1580521187.65,$M4.1 45988 649 533 -22153 -27315 0 0 *55
1580521188.75,$M4.1 45989 649 533 -22153 -27315 0 0 *54
1580521189.86,$M4.1 45990 649 527 -22153 -27315 0 0 *59
1580521190.94,$M4.1 45991 649 529 -22153 -27315 0 0 *56
1580521192.06,$M4.1 45992 649 527 -22153 -27315 0 0 *5B
1580521193.18,$M4.1 45993 647 523 -22153 -27315 0 0 *50
1580521194.26,$M4.1 45994 649 523 -22153 -27315 0 0 *59
1580521195.35,$M4.1 45995 649 511 -22153 -27315 0 0 *59
1580521196.48,$M4.1 45996 651 519 -22153 -27315 0 0 *5B
1580521197.6,$M4.1 45997 647 519 -22153 -27315 0 0 *5D
1580521198.68,$M4.1 45998 649 523 -22153 -27315 0 0 *55
1580521199.8,$M4.1 45999 647 523 -22153 -27315 0 0 *5A
1580521200.92,$M4.1 46000 647 519 -22153 -27315 0 0 *59
1580521202.03,$M4.1 46001 647 523 -22153 -27315 0 0 *51
1580521203.12,$M4.1 46002 645 523 -22153 -27315 0 0 *50
1580521204.24,$M4.1 46003 647 523 -22153 -27315 0 0 *53
1580521205.35,$M4.1 46004 647 519 -22153 -27315 0 0 *5D
1580521206.47,$M4.1 46005 647 519 -22153 -27315 0 0 *5C
1580521207.6,$M4.1 46006 647 519 -22153 -27315 0 0 *5F
1580521208.69,$M4.1 46007 645 519 -22153 -27315 0 0 *5C
1580521209.77,$M4.1 46008 645 523 -22153 -27315 0 0 *5A
1580521210.89,$M4.1 46009 647 523 -22153 -27315 0 0 *59
1580521211.98,$M4.1 46010 645 523 -22153 -27315 0 0 *53
1580521213.06,$M4.1 46011 645 523 -22153 -27315 0 0 *52
1580521214.15,$M4.1 46012 645 523 -22153 -27315 0 0 *51
1580521215.26,$M4.1 46013 647 523 -22153 -27315 0 0 *52
1580521216.38,$M4.1 46014 647 519 -22153 -27315 0 0 *5C
1580521217.47,$M4.1 46015 645 515 -22153 -27315 0 0 *53
1580521218.55,$M4.1 46016 645 515 -22153 -27315 0 0 *50
1580521219.67,$M4.1 46017 643 507 -22153 -27315 0 0 *54
1580521220.76,$M4.1 46018 645 515 -22153 -27315 0 0 *5E
1580521221.87,$M4.1 46019 643 511 -22153 -27315 0 0 *5D
1580521222.96,$M4.1 46020 645 519 -22153 -27315 0 0 *59
1580521224.09,$M4.1 46021 643 527 -22153 -27315 0 0 *53
1580521225.21,$M4.1 46022 643 529 -22153 -27315 0 0 *5E
1580521226.31,$M4.1 46023 643 537 -22153 -27315 0 0 *50
1580521227.4,$M4.1 46024 645 549 -22153 -27315 0 0 *58
1580521228.48,$M4.1 46025 645 545 -22153 -27315 0 0 *55
1580521229.57,$M4.1 46026 645 545 -22153 -27315 0 0 *56
1580521230.68,$M4.1 46027 645 573 -22153 -27315 0 0 *52
1580521231.79,$M4.1 46028 647 567 -22153 -27315 0 0 *5A
1580521232.87,$M4.1 46029 645 549 -22153 -27315 0 0 *55
1580521233.96,$M4.1 46030 645 545 -22153 -27315 0 0 *51
1580521235.04,$M4.1 46031 645 549 -22153 -27315 0 0 *5C
1580521236.16,$M4.1 46032 643 533 -22153 -27315 0 0 *54
1580521237.28,$M4.1 46033 647 533 -22153 -27315 0 0 *51
1580521238.34,$M4.1 46034 645 529 -22153 -27315 0 0 *5F
1580521239.45,$M4.1 46035 645 527 -22153 -27315 0 0 *50
1580521240.53,$M4.1 46036 645 523 -22153 -27315 0 0 *57
1580521241.63,$M4.1 46037 645 523 -22153 -27315 0 0 *56
1580521242.73,$M4.1 46038 645 527 -22153 -27315 0 0 *5D
1580521243.82,$M4.1 46039 645 523 -22153 -27315 0 0 *58
1580521244.91,$M4.1 46040 645 519 -22153 -27315 0 0 *5F
1580521246.02,$M4.1 46041 643 511 -22153 -27315 0 0 *50
1580521247.14,$M4.1 46042 643 507 -22153 -27315 0 0 *54
1580521248.26,$M4.1 46043 643 507 -22153 -27315 0 0 *55
1580521249.34,$M4.1 46044 645 507 -22153 -27315 0 0 *54
1580521250.47,$M4.1 46045 643 501 -22153 -27315 0 0 *55
1580521251.62,$M4.1 46046 643 497 -22153 -27315 0 0 *58
1580521252.76,$M4.1 46047 643 497 -22153 -27315 0 0 *59
1580521253.86,$M4.1 46048 641 489 -22153 -27315 0 0 *5B
1580521254.98,$M4.1 46049 641 471 -22153 -27315 0 0 *5D
1580521256.11,$M4.1 46050 641 471 -22153 -27315 0 0 *55
1580521257.24,$M4.1 46051 643 479 -22153 -27315 0 0 *5E
1580521258.36,$M4.1 46052 641 479 -22153 -27315 0 0 *5F
1580521259.48,$M4.1 46053 641 479 -22153 -27315 0 0 *5E
1580521260.63,$M4.1 46054 639 479 -22153 -27315 0 0 *56
1580521261.73,$M4.1 46055 637 479 -22153 -27315 0 0 *59
1580521262.83,$M4.1 46056 637 481 -22153 -27315 0 0 *5D
1580521263.93,$M4.1 46057 637 475 -22153 -27315 0 0 *57
1580521265.06,$M4.1 46058 639 485 -22153 -27315 0 0 *59
1580521266.18,$M4.1 46059 639 489 -22153 -27315 0 0 *54
1580521267.27,$M4.1 46060 637 485 -22153 -27315 0 0 *5C
1580521268.38,$M4.1 46061 637 479 -22153 -27315 0 0 *5E
1580521269.47,$M4.1 46062 637 481 -22153 -27315 0 0 *5A
1580521270.55,$M4.1 46063 637 485 -22153 -27315 0 0 *5F
1580521271.67,$M4.1 46064 637 493 -22153 -27315 0 0 *5F
1580521272.77,$M4.1 46065 633 489 -22153 -27315 0 0 *51
1580521273.86,$M4.1 46066 637 485 -22153 -27315 0 0 *5A
1580521274.94,$M4.1 46067 633 489 -22153 -27315 0 0 *53
1580521276.08,$M4.1 46068 633 501 -22153 -27315 0 0 *5D
1580521277.19,$M4.1 46069 633 497 -22153 -27315 0 0 *52
1580521278.31,$M4.1 46070 637 493 -22153 -27315 0 0 *5A
1580521279.4,$M4.1 46071 633 489 -22153 -27315 0 0 *54
1580521280.54,$M4.1 46072 631 497 -22153 -27315 0 0 *5A
1580521281.66,$M4.1 46073 633 501 -22153 -27315 0 0 *57
1580521282.83,$M4.1 46074 631 471 -22153 -27315 0 0 *54
1580521283.94,$M4.1 46075 633 475 -22153 -27315 0 0 *53
1580521285.06,$M4.1 46076 633 479 -22153 -27315 0 0 *5C
1580521286.19,$M4.1 46077 631 479 -22153 -27315 0 0 *5F
1580521287.3,$M4.1 46078 633 485 -22153 -27315 0 0 *51
1580521288.41,$M4.1 46079 631 485 -22153 -27315 0 0 *52
1580521289.53,$M4.1 46080 631 485 -22153 -27315 0 0 *54
1580521290.62,$M4.1 46081 633 489 -22153 -27315 0 0 *5B
1580521291.73,$M4.1 46082 631 481 -22153 -27315 0 0 *52
1580521292.82,$M4.1 46083 629 481 -22153 -27315 0 0 *5A
1580521293.92,$M4.1 46084 629 481 -22153 -27315 0 0 *5D
1580521295.02,$M4.1 46085 629 467 -22153 -27315 0 0 *54
1580521296.15,$M4.1 46086 629 471 -22153 -27315 0 0 *50
1580521297.27,$M4.1 46087 631 529 -22153 -27315 0 0 *54
1580521298.39,$M4.1 46088 631 523 -22153 -27315 0 0 *51
1580521299.54,$M4.1 46089 627 505 -22153 -27315 0 0 *53
1580521300.66,$M4.1 46090 629 505 -22153 -27315 0 0 *55
1580521301.77,$M4.1 46091 629 505 -22153 -27315 0 0 *54
1580521302.86,$M4.1 46092 629 481 -22153 -27315 0 0 *5A
1580521303.98,$M4.1 46093 629 471 -22153 -27315 0 0 *54
1580521305.09,$M4.1 46094 629 479 -22153 -27315 0 0 *5B
1580521306.21,$M4.1 46095 629 467 -22153 -27315 0 0 *55
1580521307.33,$M4.1 46096 629 467 -22153 -27315 0 0 *56
1580521308.44,$M4.1 46097 629 467 -22153 -27315 0 0 *57
1580521309.59,$M4.1 46098 627 463 -22153 -27315 0 0 *52
1580521310.74,$M4.1 46099 627 467 -22153 -27315 0 0 *57
1580521311.86,$M4.1 46100 629 475 -22153 -27315 0 0 *5B
1580521313.01,$M4.1 46101 627 501 -22153 -27315 0 0 *56
1580521314.13,$M4.1 46102 625 493 -22153 -27315 0 0 *5D
1580521315.26,$M4.1 46103 625 493 -22153 -27315 0 0 *5C
1580521316.41,$M4.1 46104 627 493 -22153 -27315 0 0 *59
1580521317.56,$M4.1 46105 627 501 -22153 -27315 0 0 *52
1580521318.68,$M4.1 46106 627 511 -22153 -27315 0 0 *50
1580521319.79,$M4.1 46107 627 515 -22153 -27315 0 0 *55
1580521320.88,$M4.1 46108 629 515 -22153 -27315 0 0 *54
1580521322.01,$M4.1 46109 627 515 -22153 -27315 0 0 *5B
1580521323.1,$M4.1 46110 629 507 -22153 -27315 0 0 *5E
1580521324.25,$M4.1 46111 627 505 -22153 -27315 0 0 *53
1580521325.35,$M4.1 46112 625 485 -22153 -27315 0 0 *5B
1580521326.47,$M4.1 46113 627 481 -22153 -27315 0 0 *5C
1580521327.55,$M4.1 46114 629 485 -22153 -27315 0 0 *51
1580521328.7,$M4.1 46115 627 479 -22153 -27315 0 0 *5D
1580521329.85,$M4.1 46116 627 467 -22153 -27315 0 0 *51
1580521330.98,$M4.1 46117 625 463 -22153 -27315 0 0 *56
1580521332.1,$M4.1 46118 625 463 -22153 -27315 0 0 *59
1580521333.23,$M4.1 46119 625 471 -22153 -27315 0 0 *5B
1580521334.35,$M4.1 46120 625 467 -22153 -27315 0 0 *56
1580521335.48,$M4.1 46121 625 467 -22153 -27315 0 0 *57
1580521336.62,$M4.1 46122 625 471 -22153 -27315 0 0 *53
1580521337.73,$M4.1 46123 625 467 -22153 -27315 0 0 *55
1580521338.85,$M4.1 46124 623 481 -22153 -27315 0 0 *5C
1580521340.0,$M4.1 46125 623 497 -22153 -27315 0 0 *5A
1580521341.15,$M4.1 46126 623 497 -22153 -27315 0 0 *59
1580521342.28,$M4.1 46127 625 505 -22153 -27315 0 0 *54
1580521343.43,$M4.1 46128 623 505 -22153 -27315 0 0 *5D
1580521344.53,$M4.1 46129 625 511 -22153 -27315 0 0 *5F
1580521345.62,$M4.1 46130 625 511 -22153 -27315 0 0 *57
1580521346.75,$M4.1 46131 623 515 -22153 -27315 0 0 *54
1580521347.87,$M4.1 46132 625 505 -22153 -27315 0 0 *50
1580521348.97,$M4.1 46133 625 489 -22153 -27315 0 0 *54
1580521350.09,$M4.1 46134 625 479 -22153 -27315 0 0 *5C
1580521351.24,$M4.1 46135 623 475 -22153 -27315 0 0 *57
1580521352.38,$M4.1 46136 623 475 -22153 -27315 0 0 *54
1580521353.53,$M4.1 46137 623 467 -22153 -27315 0 0 *56
1580521354.68,$M4.1 46138 623 471 -22153 -27315 0 0 *5E
1580521355.82,$M4.1 46139 625 463 -22153 -27315 0 0 *5A
1580521356.93,$M4.1 46140 625 475 -22153 -27315 0 0 *53
1580521358.03,$M4.1 46141 625 485 -22153 -27315 0 0 *5D
1580521359.15,$M4.1 46142 623 481 -22153 -27315 0 0 *5C
1580521360.3,$M4.1 46143 623 475 -22153 -27315 0 0 *56
1580521361.42,$M4.1 46144 617 457 -22153 -27315 0 0 *56
1580521362.54,$M4.1 46145 617 453 -22153 -27315 0 0 *53
1580521363.65,$M4.1 46146 621 463 -22153 -27315 0 0 *56
1580521364.8,$M4.1 46147 617 475 -22153 -27315 0 0 *55
1580521365.95,$M4.1 46148 617 497 -22153 -27315 0 0 *56
1580521367.04,$M4.1 46149 621 481 -22153 -27315 0 0 *55
1580521368.15,$M4.1 46150 621 475 -22153 -27315 0 0 *56
1580521369.27,$M4.1 46151 617 481 -22153 -27315 0 0 *59
1580521370.39,$M4.1 46152 617 489 -22153 -27315 0 0 *52
1580521371.52,$M4.1 46153 617 485 -22153 -27315 0 0 *5F
1580521372.64,$M4.1 46154 617 485 -22153 -27315 0 0 *58
1580521373.77,$M4.1 46155 617 479 -22153 -27315 0 0 *5A
1580521374.92,$M4.1 46156 617 475 -22153 -27315 0 0 *55
1580521376.07,$M4.1 46157 617 475 -22153 -27315 0 0 *54
1580521377.22,$M4.1 46158 617 493 -22153 -27315 0 0 *53
1580521378.3,$M4.1 46159 621 529 -22153 -27315 0 0 *57
1580521379.42,$M4.1 46160 617 523 -22153 -27315 0 0 *52
1580521380.54,$M4.1 46161 621 501 -22153 -27315 0 0 *56
1580521381.66,$M4.1 46162 621 497 -22153 -27315 0 0 *5B
1580521382.76,$M4.1 46163 621 481 -22153 -27315 0 0 *5D
1580521383.89,$M4.1 46164 617 479 -22153 -27315 0 0 *58
1580521385.06,$M4.1 46165 617 471 -22153 -27315 0 0 *51
1580521386.17,$M4.1 46166 623 489 -22153 -27315 0 0 *52
1580521387.26,$M4.1 46167 621 485 -22153 -27315 0 0 *5D
1580521388.36,$M4.1 46168 621 489 -22153 -27315 0 0 *5E
1580521389.45,$M4.1 46169 621 489 -22153 -27315 0 0 *5F
1580521390.56,$M4.1 46170 617 485 -22153 -27315 0 0 *5E
1580521391.68,$M4.1 46171 621 475 -22153 -27315 0 0 *55
1580521392.83,$M4.1 46172 617 463 -22153 -27315 0 0 *54
1580521393.98,$M4.1 46173 617 467 -22153 -27315 0 0 *51
1580521395.13,$M4.1 46174 617 471 -22153 -27315 0 0 *51
1580521396.24,$M4.1 46175 617 457 -22153 -27315 0 0 *54
1580521397.38,$M4.1 46176 615 459 -22153 -27315 0 0 *5B
1580521398.49,$M4.1 46177 615 459 -22153 -27315 0 0 *5A
1580521399.6,$M4.1 46178 615 457 -22153 -27315 0 0 *5B
1580521400.75,$M4.1 46179 613 471 -22153 -27315 0 0 *58
1580521401.86,$M4.1 46180 615 471 -22153 -27315 0 0 *58
1580521403.0,$M4.1 46181 615 471 -22153 -27315 0 0 *59
1580521404.11,$M4.1 46182 615 475 -22153 -27315 0 0 *5E
1580521405.26,$M4.1 46183 613 475 -22153 -27315 0 0 *59
1580521406.39,$M4.1 46184 613 475 -22153 -27315 0 0 *5E
1580521407.54,$M4.1 46185 613 475 -22153 -27315 0 0 *5F
1580521408.69,$M4.1 46186 613 475 -22153 -27315 0 0 *5C
1580521409.81,$M4.1 46187 613 457 -22153 -27315 0 0 *5D
1580521410.94,$M4.1 46188 613 463 -22153 -27315 0 0 *55
1580521412.09,$M4.1 46189 613 471 -22153 -27315 0 0 *57
1580521413.23,$M4.1 46190 615 471 -22153 -27315 0 0 *59
1580521414.37,$M4.1 46191 613 467 -22153 -27315 0 0 *59
1580521415.51,$M4.1 46192 613 463 -22153 -27315 0 0 *5E
1580521416.66,$M4.1 46193 613 467 -22153 -27315 0 0 *5B
1580521417.79,$M4.1 46194 613 475 -22153 -27315 0 0 *5F
1580521418.91,$M4.1 46195 613 485 -22153 -27315 0 0 *51
1580521420.02,$M4.1 46196 613 485 -22153 -27315 0 0 *52
1580521421.16,$M4.1 46197 611 479 -22153 -27315 0 0 *52