#timestamp,LO_Frequency,Hit 
1505836815.5,286046993.4,N
1505836835.3,286046994.8,N
1505836855.1,286046991.5,N
1505836875.9,286046991.0,N
1505836895.7,286046989.3,N
1505836915.5,286046987.4,N
1505836935.4,286046987.6,N
1505836955.2,286046991.5,N
1505836975.0,286046992.6,N
1505836975.9,286046992.6,N
1505836995.8,286046993.3,N
1505837015.6,286046997.4,N
1505837035.4,286046993.1,N
1505837055.3,286046987.7,N
1505837075.1,286046989.3,N
1505837076.0,286046989.3,N
1505837095.8,286046988.4,N
1505837115.7,286046985.6,N
1505837135.5,286046985.6,N
1505837155.3,286046989.0,N
1505837175.2,286046993.7,N
1505837195.9,286046995.3,N
1505837215.7,286046988.5,N
1505837235.6,286046985.8,P
1505837255.4,286046993.9,N
1505837275.2,286046993.2,N
1505837295.1,286046994.8,N
1505837296.0,286046994.8,N
1505837315.8,286046996.9,N
1505837335.6,286047001.2,N
1505837355.5,286046997.8,N
1505837375.3,286046994.9,N
1505837395.2,286046992.3,N
1505837415.9,286046988.9,P
1505837435.7,286047000.1,N
1505837455.6,286046999.9,N
1505837475.4,286047005.7,N
1505837495.2,286047000.5,N
1505837515.1,286046995.5,N
1505837516.0,286046995.5,N
1505837535.8,286046997.8,N
1505837555.6,286046995.0,N
1505837575.5,286046991.7,N
1505837595.3,286046990.7,N
1505837615.1,286046996.0,N
1505837635.8,286046993.8,N
1505837655.7,286046993.1,N
1505837675.5,286046994.5,N
1505837695.3,286047000.4,N
1505837715.2,286046998.9,N
1505837735.9,286046993.5,N
1505837755.7,286046993.3,N
1505837775.6,286046990.2,N
1505837795.4,286046995.9,N
1505837815.2,286046995.1,N
1505837835.1,286046995.4,N
1505837836.0,286046995.4,N
1505837855.8,286046994.8,N
1505837875.6,286047002.8,N
1505837895.5,286046996.7,N
1505837915.3,286047000.2,N
1505837935.1,286047000.8,N
1505837955.8,286046994.4,N
1505837975.7,286046995.5,N
1505837995.5,286046995.9,N
1505838015.3,286046994.2,N
1505838035.2,286046993.9,N
1505838055.0,286046994.6,N
1505838055.9,286046994.6,N
1505838075.7,286046994.8,N
1505838095.6,286046991.7,N
1505838115.4,286046994.1,N
1505838135.2,286046994.5,N
1505838155.1,286046990.5,P
1505838156.0,286046990.5,P
1505838175.8,286046996.1,N
1505838195.6,286046996.7,N
1505838215.5,286046999.9,N
1505838235.3,286047002.7,N
1505838255.1,286046998.6,N
1505838275.9,286046999.7,N
1505838295.7,286046999.9,N
1505838315.5,286047001.6,N
1505838335.4,286047002.7,N
1505838355.2,286046998.2,N
1505838375.0,286046998.6,N
1505838375.9,286046998.6,N
1505838395.8,286046999.9,N
1505838415.6,286047000.8,N
1505838435.4,286047000.7,N
1505838455.3,286047003.9,N
1505838475.1,286047001.0,N
1505838476.0,286047001.0,N
1505838495.8,286046999.5,N
1505838515.6,286047001.8,N
1505838535.5,286047005.5,N
1505838555.3,286046998.5,N
1505838575.1,286046998.8,N
1505838595.9,286046997.3,N
1505838615.7,286046997.7,N
1505838635.5,286047000.8,N
1505838655.4,286047004.4,N
1505838675.2,286047001.4,N
1505838695.0,286047003.7,N
1505838695.9,286047003.7,N
1505838715.8,286046999.3,N
1505838735.6,286047001.9,N
1505838755.4,286047004.2,N
1505838775.3,286047002.4,N
1505838795.1,286046997.1,N
1505838796.0,286046997.1,N
1505838815.8,286046995.5,N
1505838835.7,286046993.7,N
1505838855.5,286046993.9,N
1505838875.3,286046993.7,N
1505838895.1,286046995.2,N
1505838915.9,286046996.2,N
1505838935.7,286046997.5,N
1505838955.5,286046997.9,N
1505838975.4,286046996.7,N
1505838995.2,286046993.7,N
1505839015.0,286046998.2,N
1505839015.9,286046998.2,N
1505839035.8,286047003.2,N
1505839055.6,286046998.9,N
1505839075.4,286046995.8,N
1505839095.3,286046997.2,N
1505839115.1,286047001.7,N
1505839116.0,286047001.7,N
1505839135.8,286047001.2,N
1505839155.7,286047002.1,N
1505839175.5,286046998.0,N
1505839195.3,286046993.6,N
1505839215.2,286046995.7,N
1505839235.9,286046999.0,N
1505839255.7,286046999.8,N
1505839275.5,286047005.5,N
1505839295.4,286047002.3,N
1505839315.2,286046995.4,N
1505839335.0,286046993.8,N
1505839335.9,286046993.8,N
1505839355.8,286046998.7,N
1505839375.6,286046997.2,N
1505839395.4,286047002.8,N
1505839415.3,286047004.0,N
1505839435.1,286047000.8,N
1505839436.0,286047000.8,N
1505839455.8,286047004.1,N
1505839475.7,286046997.3,N
1505839495.5,286046993.4,N
1505839515.3,286046995.6,N
1505839535.2,286046994.5,N
1505839555.9,286046996.2,N
1505839575.7,286046999.3,N
1505839595.6,286046998.6,N
1505839615.4,286047000.6,N
1505839635.2,286046999.1,N
1505839655.0,286046995.2,N
1505839655.9,286046995.2,N
1505839675.8,286046993.7,N
1505839695.6,286046992.6,N
1505839715.4,286046990.9,N
1505839735.3,286046988.6,P
1505839755.1,286046994.3,N
1505839775.8,286046995.3,N
1505839795.7,286046996.3,N
1505839815.5,286046995.6,N
1505839835.3,286046997.5,N
1505839855.2,286046993.3,N
1505839875.9,286046995.1,N
1505839895.7,286046994.9,N
1505839915.6,286046997.9,N
1505839935.4,286046997.5,N
1505839955.2,286046993.5,N
1505839975.1,286046996.4,N
1505839976.0,286046996.4,N
1505839995.8,286046996.1,N
1505840015.6,286046998.9,N
1505840035.5,286047000.7,N
1505840055.3,286047002.7,N
1505840075.1,286047000.5,N
1505840095.8,286047001.0,N
1505840115.7,286046999.3,N
1505840135.5,286046998.1,N
1505840155.3,286046996.9,N
1505840175.2,286046998.9,N
1505840195.9,286046999.7,N
1505840215.7,286046998.5,N
1505840235.6,286046997.1,N
1505840255.4,286046994.9,N
1505840275.2,286047005.8,N
1505840295.1,286047006.5,N
1505840296.0,286047006.5,N
1505840315.8,286047005.6,N
1505840335.6,286047003.2,N
1505840355.5,286047002.3,N
1505840375.3,286047001.2,N
1505840395.1,286046997.5,N
