#timestamp,LO_Frequency,Hit,StdDev 
1656349215.8,286046998.6,N
1656349235.7,286046998.8,N
1656349255.5,286046998.5,N
1656349275.3,286046998.3,N
1656349295.2,286046998.6,N
1656349315.0,286046998.4,N
1656349315.9,286046998.4,N
1656349335.8,286046998.7,N
1656349355.6,286046998.6,N
1656349375.4,286046998.2,N
1656349395.3,286047001.1,N
1656349415.1,286046998.5,N
1656349465.9,286046998.7,E
1656349475.8,286047000.5,N
1656349495.6,286047000.5,P
1656349515.5,286047000.8,P
1656349535.3,286047000.5,Y
1656349555.1,286047000.1,P
1656349575.9,286046999.9,N
1656349595.7,286047000.7,N
1656349615.6,286046998.1,Y
1656349635.4,286047001.0,P
1656349655.2,286047000.4,N
1656349675.1,286047001.1,P
1656349676.0,286047001.1,Y
1656349695.8,286046996.9,P
1656349715.6,286046996.5,N
1656349735.5,286046994.9,N
1656349755.3,286046995.4,N
1656349775.2,286046995.2,N
1656349795.9,286046994.9,N
1656349815.7,286046997.6,N
1656349835.6,286046995.4,N
1656349855.4,286046997.7,N
1656349875.2,286046996.7,N
1656349895.1,286046998.0,N
1656349896.0,286046998.0,N
1656349915.8,286046995.3,N
1656349935.7,286046995.0,Y
1656349955.5,286047001.0,P
1656349975.3,286047001.2,N
1656349995.2,286047001.0,N
1656350015.0,286046998.5,N
1656350015.9,286046998.5,N
1656350035.8,286046999.2,N
1656350055.6,286046999.2,N
1656350075.4,286046998.6,N
1656350095.3,286047001.2,N
1656350115.1,286046999.8,N
1656350135.8,286046999.9,N
1656350155.7,286047002.7,N
1656350175.5,286047001.9,N
1656350195.4,286047002.0,N
1656350215.2,286047002.2,N
1656350235.0,286047002.3,N
1656350235.9,286047002.3,N
1656350255.8,286047002.2,N
1656350275.6,286047001.6,N
1656350295.5,286047001.7,N
1656350315.3,286047003.9,N
1656350335.1,286047004.1,N
1656350355.9,286047004.2,N
1656350375.7,286047001.7,N
1656350395.5,286047004.2,N
1656350415.4,286047004.1,N
1656350435.2,286047004.4,N
1656350455.0,286047003.8,N
1656350456.0,286047003.8,N
1656350475.8,286047001.7,N
1656350495.6,286047001.3,N
1656350515.5,286047004.0,N
1656350535.3,286047004.2,N
1656350555.1,286047004.4,N
1656350575.9,286047003.3,N
1656350595.7,286047001.4,N
1656350615.6,286047003.6,N
1656350635.4,286047004.0,N
1656350655.3,286047004.1,Y
1656350675.1,286047000.8,P
1656350676.0,286047000.8,N
1656350695.8,286047000.7,N
1656350715.7,286047000.8,N
1656350735.5,286047000.5,N
1656350755.3,286047000.4,N
1656350775.2,286047001.0,N
1656350795.0,286046998.4,N
1656350795.9,286046998.4,N
1656350815.8,286046998.2,N
1656350835.6,286047000.8,N
1656350855.4,286047000.8,N
1656350875.3,286047000.5,N
1656350895.1,286046999.9,N
1656350915.8,286047000.3,N
1656350935.7,286047000.1,N
1656350955.5,286047000.3,N
1656350975.4,286047000.3,N
1656350995.2,286047000.3,N
1656351015.0,286046999.9,N
1656351015.9,286046999.9,N
1656351035.8,286047001.1,N
1656351055.6,286047000.9,N
1656351075.4,286046998.9,N
1656351095.3,286046999.3,N
1656351115.1,286046999.6,N
1656351135.9,286046999.6,N
1656351155.7,286046999.5,N
1656351175.5,286046999.4,N
1656351195.4,286046999.1,N
1656351215.2,286046998.1,N
1656351235.0,286047000.3,N
1656351236.0,286047000.3,N
1656351255.8,286047001.1,N
1656351275.6,286047001.2,N
1656351295.5,286047001.2,N
1656351315.3,286046998.2,N
1656351335.1,286046998.6,N
1656351355.9,286046998.9,N
1656351375.7,286047001.1,N
1656351395.6,286046998.2,N
1656351415.4,286046998.1,N
1656351435.2,286046998.6,N
1656351455.1,286046998.1,N
1656351456.0,286046998.1,N
1656351475.8,286046998.7,N
1656351495.6,286047001.1,N
1656351515.5,286046998.2,N
1656351535.3,286046998.1,N
1656351555.2,286046998.2,N
1656351575.9,286046998.2,N
1656351595.7,286046998.1,N
1656351615.6,286046998.1,N
1656351635.4,286047000.7,N
1656351655.3,286046998.5,N
1656351675.1,286047001.0,N
1656351676.0,286047001.0,N
1656351695.8,286047001.0,N
1656351715.7,286047000.7,N
1656351735.5,286047000.8,N
1656351755.3,286046998.6,N
1656351775.2,286047001.2,N
1656351795.0,286047000.7,N
1656351795.9,286047000.7,N
1656351815.8,286046999.0,N
1656351835.6,286046999.5,N
1656351855.4,286046999.4,N
1656351875.3,286046996.9,N
1656351895.1,286046999.4,N
1656351915.9,286046996.7,N
1656351935.7,286046997.4,N
1656351955.5,286046996.9,N
1656351975.4,286046997.5,N
1656351995.2,286046997.1,N
1656352015.0,286046998.9,N
1656352015.9,286046998.9,N
1656352035.8,286047001.2,N
1656352055.6,286046998.1,N
1656352075.5,286047000.5,N
1656352095.3,286047001.2,N
1656352115.1,286046998.6,N
1656352165.9,286046998.2,E
1656352175.8,286047000.0,N
1656352195.7,286047002.3,P
1656352215.5,286046999.7,N
1656352235.3,286047000.3,N
1656352255.2,286047000.4,N
1656352275.0,286047002.4,N
1656352275.9,286047002.4,N
1656352295.8,286047000.1,N
1656352315.6,286047000.3,N
1656352335.4,286047000.2,N
1656352355.3,286047000.4,N
1656352375.1,286047000.4,N
1656352395.8,286047002.7,N
1656352415.7,286047000.9,N
1656352435.5,286047001.0,N
1656352455.4,286047000.7,N
1656352475.2,286047001.0,N
1656352495.0,286047001.0,N
1656352495.9,286047001.0,N
1656352515.8,286047000.5,N
1656352535.6,286047000.9,N
1656352555.4,286047001.1,N
1656352575.3,286046998.1,N
1656352595.1,286047001.2,N
1656352615.9,286047000.6,N
1656352635.7,286047001.2,N
1656352655.5,286046998.6,N
1656352675.4,286047000.7,N
1656352695.2,286046999.3,N
1656352715.0,286047000.7,N
1656352716.0,286047000.7,N
1656352735.8,286046998.3,N
1656352755.6,286046998.7,N
1656352775.5,286046999.0,N
1656352795.3,286047001.2,N
