#timestamp,LO_Frequency,Hit,StdDev 
1557435615.6,286046994.9,N
1557435635.5,286046997.4,N
1557435655.3,286046996.5,N
1557435675.1,286046997.8,N
1557435695.9,286046996.6,N
1557435715.7,286046997.9,N
1557435735.6,286046996.6,N
1557435755.4,286046997.6,N
1557435775.2,286046997.9,N
1557435795.1,286046995.4,N
1557435796.0,286046995.4,N
1557435815.8,286046994.6,N
1557435835.6,286046997.6,N
1557435855.5,286046995.5,N
1557435875.3,286046997.7,N
1557435895.2,286046997.2,N
1557435915.9,286046997.3,N
1557435935.7,286046997.5,N
1557435955.6,286046997.2,N
1557435975.4,286046995.3,Y
1557435995.2,286046999.7,P
1557436015.1,286046999.9,N
1557436016.0,286046999.9,N
1557436035.8,286046998.4,N
1557436055.7,286047001.0,N
1557436075.5,286046999.3,N
1557436095.3,286046998.8,N
1557436115.2,286046998.1,N
1557436135.0,286047001.1,N
1557436135.9,286047001.1,N
1557436155.7,286046999.3,N
1557436175.6,286046999.0,N
1557436195.4,286047000.0,N
1557436215.3,286047004.3,Y
1557436235.1,286047005.6,P
1557436236.0,286047005.6,N
1557436255.8,286047001.8,N
1557436275.7,286047006.0,N
1557436295.5,286047003.4,N
1557436315.3,286047003.9,N
1557436335.2,286047006.0,N
1557436355.0,286047007.2,Y
1557436355.9,286047007.2,P
1557436375.8,286047001.9,N
1557436395.6,286047002.4,N
1557436415.4,286046999.9,N
1557436435.3,286047002.8,N
1557436455.1,286047002.0,N
1557436475.8,286047002.6,N
1557436495.7,286047001.4,N
1557436515.7,286047002.1,N
1557436535.5,286047002.3,N
1557436555.4,286047002.0,N
1557436575.2,286047000.1,N
1557436595.1,286046998.7,N
1557436596.0,286046998.7,N
1557436615.8,286046997.3,N
1557436635.6,286046995.1,N
1557436655.5,286046995.9,N
1557436675.3,286046994.9,N
1557436695.1,286046997.1,N
1557436715.9,286046995.4,N
1557436735.7,286046997.9,N
1557436755.6,286046998.0,N
1557436775.4,286046997.9,N
1557436795.2,286046997.0,N
1557436815.1,286046999.5,N
1557436816.0,286046999.5,N
1557436835.8,286046999.6,N
1557436855.7,286046998.4,N
1557436875.5,286046999.3,N
1557436895.3,286046999.6,N
1557436915.2,286046996.6,N
1557436935.0,286046997.3,N
1557436935.9,286046997.3,N
1557436955.7,286046999.0,N
1557436975.6,286046999.3,N
1557436995.4,286046997.3,N
1557437015.3,286046995.5,N
1557437035.1,286046993.6,Y
1557437036.0,286046993.6,P
1557437055.8,286046997.1,N
1557437075.7,286046995.3,N
1557437095.5,286046997.5,N
1557437115.3,286046997.5,N
1557437135.2,286046997.6,N
1557437155.0,286046993.6,Y
1557437155.9,286046993.6,P
1557437175.8,286046997.0,N
1557437195.6,286046999.1,N
1557437215.4,286047001.3,N
1557437235.3,286047002.6,N
1557437255.1,286047001.0,N
1557437275.8,286046996.6,N
1557437295.7,286046996.6,N
1557437315.5,286046997.3,N
1557437335.4,286046998.8,N
1557437355.2,286047000.1,N
1557437375.0,286047002.8,N
1557437375.9,286047002.8,N
1557437395.8,286047000.7,N
1557437415.6,286047002.5,N
1557437435.4,286046996.9,N
1557437455.3,286046997.3,N
1557437475.1,286046997.6,N
1557437495.9,286046997.6,N
1557437515.7,286046996.6,N
1557437535.5,286046996.5,N
1557437555.4,286046997.0,N
1557437575.2,286046997.0,N
1557437595.0,286046998.8,N
1557437595.9,286046998.8,N
1557437615.8,286046998.9,N
1557437635.6,286047002.8,N
1557437655.5,286046996.6,N
1557437675.3,286046996.0,N
1557437695.1,286046996.3,N
1557437715.9,286046995.2,N
1557437735.7,286046996.8,N
1557437755.5,286046997.9,N
1557437775.4,286046997.9,N
1557437795.2,286046997.4,N
1557437815.0,286046999.2,N
1557437816.0,286046999.2,N
1557437835.8,286046997.7,N
1557437855.6,286046999.6,N
1557437875.5,286046997.0,N
1557437895.3,286046996.7,N
1557437915.1,286046996.7,N
1557437935.9,286046996.9,N
1557437955.7,286046997.4,N
1557437975.6,286046997.8,N
1557437995.4,286046997.8,N
1557438015.2,286046999.5,N
1557438035.1,286046997.1,N
1557438036.0,286046997.1,N
1557438055.8,286046999.5,N
1557438075.6,286046999.5,N
1557438095.5,286046996.7,N
1557438115.3,286046998.9,N
1557438135.2,286047000.3,N
1557438155.9,286047000.4,N
1557438175.7,286047002.6,N
1557438195.6,286046999.7,N
1557438215.4,286046999.8,N
1557438235.2,286046998.7,N
1557438255.1,286046998.7,N
1557438256.0,286046998.7,N
1557438275.8,286046999.4,N
1557438295.7,286046996.7,N
1557438315.5,286046997.3,N
1557438335.3,286046999.5,N
1557438355.2,286046999.2,N
1557438375.0,286046998.3,N
1557438375.9,286046998.3,N
1557438395.7,286046998.9,N
1557438415.6,286046999.2,N
1557438435.4,286046999.9,N
1557438455.3,286046999.3,N
1557438475.1,286046999.6,N
1557438476.0,286046999.6,N
1557438495.8,286046996.7,N
1557438515.7,286046998.9,N
1557438535.5,286046999.4,N
1557438555.3,286046997.7,N
1557438575.2,286046997.5,N
1557438595.0,286046996.7,N
1557438595.9,286046996.7,N
1557438615.8,286046998.4,N
1557438635.6,286046997.2,N
1557438655.4,286046996.5,N
1557438675.3,286046998.7,N
1557438695.1,286046998.6,N
1557438715.9,286046996.6,Y
1557438735.7,286046999.0,P
1557438755.5,286047000.5,N
1557438775.4,286046999.2,N
1557438795.2,286046999.0,N
1557438815.0,286046996.7,Y
1557438815.9,286046996.7,P
1557438835.8,286046999.1,N
1557438855.6,286047000.8,N
1557438875.5,286047000.6,N
1557438895.3,286047000.6,N
1557438915.1,286047000.5,N
1557438935.9,286047002.3,N
1557438955.7,286047001.8,N
1557438975.5,286047001.4,N
1557438995.4,286047001.9,N
1557439015.2,286047002.0,N
1557439035.1,286046999.7,N
1557439036.0,286046999.7,N
1557439055.8,286047004.2,N
1557439075.6,286047006.0,Y
1557439095.5,286047003.0,P
1557439115.3,286046999.9,N
1557439135.2,286047001.6,N
1557439155.9,286047000.0,N
1557439175.7,286047000.1,N
1557439195.6,286047001.2,N
