#timestamp,LO_Frequency,Hit,StdDev 
1548176415.2,286047002.9,N
1548176435.1,286047004.7,N
1548176436.0,286047004.7,N
1548176455.8,286047004.7,Y
1548176475.6,286047000.8,P
1548176495.5,286046998.4,N
1548176515.3,286047001.1,N
1548176535.2,286047000.6,N
1548176555.9,286046998.6,N
1548176575.7,286046999.6,N
1548176595.6,286046999.6,N
1548176615.4,286046999.1,N
1548176635.2,286046998.6,N
1548176655.1,286047002.4,N
1548176656.0,286047002.4,N
1548176675.8,286046998.2,N
1548176695.7,286046998.3,N
1548176715.5,286046997.7,N
1548176735.3,286046995.1,N
1548176755.2,286046995.6,N
1548176775.0,286046998.0,N
1548176775.9,286046998.0,N
1548176795.8,286046996.8,N
1548176815.6,286046996.6,N
1548176835.4,286046996.9,N
1548176855.3,286046998.5,N
1548176875.1,286046999.4,N
1548176895.8,286047001.2,N
1548176915.7,286046998.6,N
1548176935.5,286047001.2,N
1548176955.4,286047000.6,N
1548176975.2,286047000.9,N
1548176995.0,286046998.1,N
1548176995.9,286046998.1,N
1548177015.8,286046999.0,N
1548177035.6,286046998.1,N
1548177055.4,286046999.3,N
1548177075.3,286046999.7,N
1548177095.1,286047001.6,N
1548177115.8,286046999.8,N
1548177135.7,286047001.0,N
1548177155.5,286046998.3,N
1548177175.4,286046998.9,N
1548177195.2,286046997.8,N
1548177215.0,286046998.9,N
1548177215.9,286046998.9,N
1548177235.8,286046999.3,N
1548177255.6,286046997.3,N
1548177275.5,286046997.2,N
1548177295.3,286046995.4,Y
1548177315.1,286046995.0,P
1548177335.9,286046998.0,N
1548177355.7,286046995.0,P
1548177375.5,286046997.6,N
1548177395.4,286046995.4,N
1548177415.2,286046995.6,N
1548177435.1,286046995.1,Y
1548177436.0,286046995.1,P
1548177455.8,286046998.1,N
1548177475.6,286047000.7,N
1548177495.5,286047000.8,N
1548177515.3,286047000.6,N
1548177535.1,286047001.7,N
1548177555.9,286047003.5,N
1548177575.7,286047005.5,N
1548177595.5,286047002.9,N
1548177615.4,286047003.6,N
1548177635.2,286047006.0,N
1548177655.1,286047003.8,N
1548177656.0,286047003.8,N
1548177675.8,286047003.2,N
1548177695.6,286047001.3,N
1548177715.5,286047001.8,N
1548177735.3,286047002.4,N
1548177755.1,286047000.3,N
1548177775.9,286047000.4,N
1548177795.7,286046998.1,N
1548177815.6,286047000.2,N
1548177835.4,286047000.3,N
1548177855.2,286047004.1,N
1548177875.1,286047005.7,N
1548177876.0,286047005.7,N
1548177895.8,286047005.7,N
1548177915.6,286047005.1,N
1548177935.5,286047005.6,N
1548177955.3,286047007.6,N
1548177975.2,286047006.4,N
1548177995.9,286047006.7,N
1548178015.7,286047009.2,Y
1548178035.6,286047005.9,P
1548178055.4,286047005.6,P
1548178075.2,286047006.0,P
1548178095.1,286047005.5,Y
1548178096.0,286047005.5,P
1548178115.8,286046999.6,N
1548178135.7,286046997.4,N
1548178155.5,286046997.5,N
1548178175.3,286046997.6,N
1548178195.2,286046998.9,N
1548178215.0,286046998.5,N
1548178215.9,286046998.5,N
1548178235.7,286047000.8,N
1548178255.6,286046999.9,N
1548178275.4,286046998.7,N
1548178295.3,286046996.7,N
1548178315.1,286046997.6,N
1548178316.0,286046997.6,N
1548178335.8,286046997.1,N
1548178355.7,286046994.9,N
1548178375.5,286046996.8,N
1548178395.3,286046996.7,N
1548178415.2,286046997.1,N
1548178435.0,286046996.9,N
1548178435.9,286046996.9,N
1548178455.8,286046996.7,N
1548178475.6,286046998.5,N
1548178495.4,286047000.4,N
1548178515.3,286047001.1,N
1548178535.1,286047000.6,N
1548178555.8,286047000.4,N
1548178575.7,286047000.0,N
1548178595.5,286047000.6,N
1548178615.4,286047000.8,N
1548178635.2,286047000.5,N
1548178655.0,286047000.0,N
1548178655.9,286047000.0,N
1548178675.8,286047000.6,N
1548178695.6,286047002.6,N
1548178715.4,286047000.7,N
1548178735.3,286046998.6,N
1548178755.1,286046998.2,N
1548178775.9,286046999.1,N
1548178795.7,286046996.5,N
1548178815.5,286046999.1,N
1548178835.4,286046997.0,N
1548178855.2,286046997.2,N
1548178875.0,286046997.4,N
1548178876.0,286046997.4,N
1548178895.8,286046995.9,N
1548178915.6,286046996.3,N
1548178935.5,286046994.4,Y
1548178955.3,286046994.1,P
1548178975.1,286046996.3,N
1548178995.9,286046993.6,P
1548179015.7,286046996.4,N
1548179035.6,286046993.3,Y
1548179055.4,286046999.0,P
1548179075.2,286046999.2,N
1548179095.1,286046999.2,N
1548179096.0,286046999.2,N
1548179115.8,286046999.1,N
1548179135.6,286046996.9,N
1548179155.5,286046998.3,N
1548179175.3,286046999.5,N
1548179195.1,286046998.6,N
1548179215.9,286047000.6,N
1548179235.7,286047001.9,N
1548179255.6,286047002.1,N
1548179275.4,286047004.3,N
1548179295.2,286047002.0,N
1548179315.1,286047002.0,N
1548179346.0,286047001.9,E
1548179355.0,286047002.4,N
1548179355.9,286047002.4,P
1548179375.8,286047001.1,P
1548179395.6,286046998.1,Y
1548179415.5,286046996.7,P
1548179435.3,286046996.6,N
1548179455.1,286047000.7,N
1548179475.9,286046998.8,N
1548179495.7,286046998.1,N
1548179515.5,286047001.2,N
1548179535.4,286046996.5,N
1548179555.2,286046999.5,N
1548179575.1,286046999.6,N
1548179576.0,286046999.6,N
1548179595.8,286046997.1,N
1548179615.6,286046998.8,N
1548179635.5,286047002.8,N
1548179655.3,286047002.8,N
1548179675.1,286047002.8,N
1548179695.9,286046999.9,N
1548179715.7,286047000.6,N
1548179735.6,286046998.1,N
1548179755.4,286047001.2,N
1548179775.2,286046999.9,N
1548179795.1,286046998.3,N
1548179796.0,286046998.3,N
1548179815.8,286046998.2,N
1548179835.6,286047001.0,N
1548179855.5,286047000.9,N
1548179875.3,286046998.4,N
1548179895.1,286047000.1,N
1548179915.9,286047000.2,N
1548179935.7,286047000.7,N
1548179955.6,286047000.8,N
1548179975.4,286046998.4,N
1548179995.2,286046999.1,N
