#timestamp,LO_Frequency,Hit,StdDev 
1569920415.6,286047001.6,N
1569920435.5,286047001.4,N
1569920455.3,286047004.0,N
1569920475.1,286047004.3,N
1569920495.9,286047001.4,N
1569920515.7,286047002.2,N
1569920535.5,286047002.1,N
1569920555.4,286047001.5,N
1569920575.2,286047001.6,N
1569920595.1,286047004.3,N
1569920596.0,286047004.3,N
1569920615.8,286047003.2,N
1569920635.6,286047003.5,N
1569920655.5,286047003.6,N
1569920675.3,286047001.7,N
1569920695.2,286047001.3,N
1569920715.9,286047004.1,N
1569920735.7,286047003.7,N
1569920755.6,286047001.3,N
1569920775.4,286047002.1,N
1569920795.2,286047002.5,N
1569920815.1,286047001.7,N
1569920816.0,286047001.7,N
1569920835.8,286047003.0,N
1569920855.7,286047005.6,Y
1569920875.5,286047001.7,P
1569920895.3,286047002.7,P
1569920915.2,286047000.5,N
1569920935.0,286046999.7,N
1569920935.9,286046999.7,N
1569920955.8,286047001.9,N
1569920975.6,286047003.6,Y
1569920995.4,286047003.8,P
1569921015.3,286047001.3,N
1569921035.1,286047004.0,P
1569921055.8,286047002.5,N
1569921075.7,286047002.7,N
1569921095.5,286047001.8,N
1569921115.4,286047001.3,N
1569921135.2,286047002.3,N
1569921155.0,286047000.8,N
1569921155.9,286047000.8,N
1569921175.8,286046998.7,N
1569921195.6,286046998.7,N
1569921215.5,286046998.1,N
1569921235.3,286046998.3,N
1569921255.1,286047000.8,N
1569921275.9,286046999.5,N
1569921295.7,286046996.9,N
1569921315.5,286046996.8,N
1569921335.4,286046999.6,N
1569921355.2,286046999.0,N
1569921375.1,286046998.6,N
1569921376.0,286046998.6,N
1569921395.8,286047002.5,N
1569921415.6,286046999.7,N
1569921435.5,286047002.4,N
1569921455.3,286046998.5,N
1569921475.1,286046998.5,N
1569921495.9,286046999.5,N
1569921515.7,286046999.6,N
1569921535.6,286046999.1,N
1569921555.4,286047000.7,N
1569921575.2,286047000.3,N
1569921595.1,286047002.6,N
1569921596.0,286047002.6,N
1569921615.8,286046999.9,N
1569921635.7,286047002.8,N
1569921655.5,286047001.5,N
1569921675.3,286047004.2,N
1569921695.2,286047004.2,N
1569921715.0,286047004.2,N
1569921715.9,286047004.2,N
1569921735.7,286047003.7,N
1569921755.6,286047002.2,N
1569921775.4,286047002.4,N
1569921795.3,286047002.2,N
1569921815.1,286047001.5,N
1569921835.8,286047002.5,N
1569921855.7,286047001.7,N
1569921875.5,286047001.6,N
1569921895.4,286047002.0,N
1569921915.2,286047002.2,N
1569921935.0,286047001.6,N
1569921935.9,286047001.6,N
1569921955.8,286047004.3,N
1569921975.6,286047004.4,N
1569921995.4,286047003.3,N
1569922015.3,286047002.9,N
1569922035.1,286047005.4,Y
1569922055.9,286047004.2,P
1569922075.7,286047003.3,P
1569922095.5,286047004.2,P
1569922115.4,286047003.6,Y
1569922135.2,286047001.2,P
1569922155.1,286046998.5,N
1569922156.0,286046998.5,N
1569922175.8,286046998.6,N
1569922195.6,286046998.2,N
1569922215.5,286047000.9,N
1569922235.3,286047001.1,N
1569922255.1,286046998.3,N
1569922275.9,286046999.4,N
1569922295.7,286046997.1,N
1569922315.6,286046996.7,N
1569922335.4,286046997.2,N
1569922355.2,286046996.8,N
1569922375.1,286046999.6,N
1569922376.0,286046999.6,N
1569922395.8,286046996.9,N
1569922415.7,286046996.6,N
1569922435.5,286046997.7,N
1569922455.3,286046997.5,N
1569922475.2,286046997.5,N
1569922495.9,286046998.0,N
1569922515.7,286046995.2,N
1569922535.6,286046996.1,N
1569922555.4,286046996.1,N
1569922575.3,286046993.3,Y
1569922595.1,286046997.5,P
1569922596.0,286046997.5,P
1569922615.8,286046997.0,P
1569922635.7,286046996.5,Y
1569922655.5,286047000.8,P
1569922675.3,286047001.2,N
1569922695.2,286047000.0,N
1569922715.0,286047001.2,N
1569922715.9,286047001.2,N
1569922735.8,286046999.2,N
1569922755.6,286046997.2,N
1569922775.4,286046997.0,N
1569922795.3,286046996.6,N
1569922815.1,286046998.9,N
1569922835.9,286046999.3,N
1569922855.7,286046999.2,N
1569922875.5,286046999.4,N
1569922895.4,286046999.2,N
1569922915.2,286046999.6,N
1569922935.0,286046999.1,N
1569922935.9,286046999.1,N
1569922955.8,286046998.4,N
1569922975.6,286046998.4,N
1569922995.5,286047000.8,N
1569923015.3,286046998.4,N
1569923035.1,286046999.0,N
1569923055.9,286046999.5,N
1569923075.7,286046996.7,N
1569923095.5,286046996.7,N
1569923115.4,286046997.1,N
1569923135.2,286046996.7,N
1569923155.1,286046997.8,N
1569923156.0,286046997.8,N
1569923175.8,286046995.6,Y
1569923195.6,286046995.2,P
1569923215.5,286046998.0,N
1569923235.3,286046996.9,N
1569923255.2,286046996.5,N
1569923275.9,286046997.8,N
1569923295.7,286046997.8,N
1569923315.6,286046996.6,Y
1569923335.4,286047000.7,P
1569923355.3,286046999.9,N
1569923375.1,286047000.0,N
1569923376.0,286047000.0,N
1569923395.8,286047000.3,N
1569923415.7,286047000.2,N
1569923435.5,286046998.1,N
1569923455.3,286047000.3,N
1569923475.2,286047002.8,N
1569923495.0,286047002.4,N
1569923495.9,286047002.4,N
1569923515.8,286046999.7,N
1569923535.6,286047000.9,N
1569923555.4,286046999.2,N
1569923575.3,286046997.5,N
1569923595.1,286046995.3,Y
1569923615.9,286046997.3,P
1569923635.7,286046994.9,P
1569923655.5,286046997.9,N
1569923675.4,286046997.4,N
1569923695.2,286046995.7,N
1569923715.0,286046997.6,N
1569923716.0,286046997.6,N
1569923735.8,286046997.0,N
1569923755.6,286046997.1,N
1569923775.5,286046997.4,N
1569923795.3,286046997.1,N
1569923815.1,286046997.3,N
1569923835.9,286046997.8,N
1569923855.7,286046997.1,N
1569923875.6,286046997.8,N
1569923895.4,286046999.1,N
1569923915.2,286046999.0,N
1569923935.1,286046998.9,N
1569923936.0,286046998.9,N
1569923955.8,286046999.8,N
1569923975.6,286046999.7,N
1569923995.5,286047000.2,N
