#timestamp,LO_Frequency,Hit,StdDev 
1546851615.3,286046999.6,N
1546851635.2,286046998.2,P
1546851655.0,286046998.7,N
1546851655.9,286046998.7,N
1546851675.8,286047000.9,N
1546851695.6,286047001.2,N
1546851715.4,286047001.1,N
1546851735.3,286046998.1,N
1546851755.1,286047000.7,N
1546851775.8,286047000.1,N
1546851795.7,286047002.8,N
1546851815.5,286047002.7,N
1546851835.4,286047002.7,N
1546851855.2,286047000.1,N
1546851875.0,286046999.8,N
1546851875.9,286046999.8,N
1546851895.8,286047001.6,N
1546851915.6,286047001.8,N
1546851935.4,286047001.8,N
1546851955.3,286047002.4,N
1546851975.1,286047001.8,N
1546851995.9,286047001.5,N
1546852015.7,286047002.0,N
1546852035.5,286046999.8,N
1546852055.4,286046999.8,N
1546852075.2,286047000.4,N
1546852095.0,286046998.7,N
1546852095.9,286046998.7,N
1546852115.8,286047000.2,N
1546852135.6,286047002.7,N
1546852155.5,286047002.1,N
1546852175.3,286047001.7,N
1546852195.1,286047002.2,N
1546852215.9,286047002.1,N
1546852235.7,286047002.6,N
1546852255.2,286047000.7,N
1546852275.1,286047001.8,N
1546852276.0,286047001.8,N
1546852295.8,286047001.9,N
1546852315.7,286047002.1,N
1546852335.5,286047001.8,N
1546852355.3,286046999.7,N
1546852375.2,286047002.4,N
1546852395.0,286047003.3,N
1546852395.9,286047003.3,N
1546852415.8,286047005.0,Y
1546852435.6,286047003.7,P
1546852455.4,286047001.3,N
1546852475.3,286047005.5,P
1546852495.1,286047003.7,N
1546852515.8,286047001.4,N
1546852535.7,286047000.6,N
1546852555.5,286047000.9,N
1546852575.4,286046998.3,N
1546852595.2,286046999.4,N
1546852615.0,286046998.4,N
1546852615.9,286046998.4,N
1546852635.8,286046998.6,N
1546852655.6,286047000.6,N
1546852675.4,286047001.1,N
1546852695.2,286047000.9,N
1546852715.0,286046998.6,N
1546852715.9,286046998.6,N
1546852735.8,286046999.7,N
1546852755.6,286047001.6,N
1546852775.4,286047002.2,N
1546852795.3,286047000.1,N
1546852815.1,286046999.8,N
1546852835.9,286047002.3,N
1546852855.7,286047002.6,N
1546852875.5,286046999.7,N
1546852895.4,286047000.2,N
1546852915.2,286047001.5,N
1546852935.0,286046999.8,N
1546852935.9,286046999.8,N
1546852955.8,286047002.4,N
1546852975.6,286047002.5,N
1546852995.5,286046999.9,N
1546853015.3,286047001.5,N
1546853035.1,286047000.5,N
1546853055.9,286047001.0,N
1546853075.7,286046999.6,N
1546853095.6,286047000.7,N
1546853115.4,286047000.8,N
1546853135.3,286047000.3,N
1546853155.1,286046999.1,N
1546853156.0,286046999.1,N
1546853175.8,286046996.5,Y
1546853195.7,286046999.0,P
1546853215.5,286046999.3,N
1546853235.4,286046999.2,N
1546853255.2,286046997.0,Y
1546853275.0,286046999.2,P
1546853275.9,286046999.2,P
1546853295.8,286046998.9,P
1546853315.6,286046999.0,Y
1546853335.5,286046996.6,P
1546853355.3,286046999.3,N
1546853375.1,286046997.8,N
1546853395.9,286046997.8,N
1546853415.7,286046996.9,Y
1546853435.5,286047001.2,P
1546853455.4,286047000.4,N
1546853475.2,286047001.1,N
1546853495.1,286046996.9,N
1546853496.0,286046996.9,N
1546853515.8,286046998.7,N
1546853535.6,286047001.1,N
1546853555.5,286046999.0,N
1546853575.3,286046998.6,N
1546853595.2,286046998.7,N
1546853615.9,286046998.9,N
1546853635.7,286046998.6,N
1546853655.6,286047000.7,N
1546853675.4,286046996.8,N
1546853695.3,286046997.7,N
1546853715.1,286046996.8,N
1546853716.0,286046996.8,N
1546853735.8,286046996.7,N
1546853755.7,286046995.3,N
1546853775.5,286046997.6,N
1546853795.3,286046996.5,N
1546853815.2,286046999.4,N
1546853835.0,286046997.4,N
1546853835.9,286046997.4,N
1546853855.8,286046997.3,N
1546853875.6,286046997.3,N
1546853895.4,286046996.8,N
1546853915.3,286046997.3,N
1546853935.1,286046997.3,N
1546853955.9,286046999.4,N
1546853975.7,286046996.5,N
1546853995.5,286046997.1,N
1546854015.4,286046997.2,N
1546854035.2,286046997.5,N
1546854055.1,286046995.2,Y
1546854056.0,286046995.2,P
1546854075.8,286046999.0,N
1546854095.6,286046997.4,N
1546854115.5,286046996.6,N
1546854135.3,286046997.4,N
1546854155.2,286046996.5,Y
1546854175.9,286047000.8,P
1546854195.7,286047000.8,N
1546854215.6,286047002.2,N
1546854235.4,286047000.9,N
1546854255.2,286047000.4,N
1546854275.1,286046998.2,N
1546854276.0,286046998.2,N
1546854295.8,286046998.5,N
1546854315.7,286046998.7,N
1546854335.5,286046998.9,N
1546854355.3,286047000.9,N
1546854375.2,286047000.7,N
1546854395.0,286047000.0,N
1546854395.9,286047000.0,N
1546854415.7,286047001.0,N
1546854435.6,286046998.4,N
1546854455.4,286046999.0,N
1546854475.3,286046996.5,N
1546854495.1,286046997.3,N
1546854496.0,286046997.3,N
1546854515.8,286046999.5,N
1546854535.7,286046997.1,N
1546854555.5,286046996.7,N
1546854575.3,286046998.3,N
1546854595.2,286047001.2,N
1546854615.0,286046999.3,N
1546854615.9,286046999.3,N
1546854635.8,286046998.5,N
1546854655.6,286047000.7,N
1546854675.4,286047000.9,N
1546854695.3,286046999.4,N
1546854715.1,286046998.3,N
1546854735.8,286046996.6,N
1546854755.7,286046998.4,N
1546854775.5,286047001.1,N
1546854795.4,286047000.8,N
1546854815.2,286046998.1,N
1546854835.0,286046999.3,N
1546854835.9,286046999.3,N
1546854855.8,286047000.8,N
1546854875.6,286047001.2,N
1546854895.5,286047000.8,N
1546854915.3,286046998.4,N
1546854935.1,286046997.4,N
1546854955.9,286046997.6,N
1546854975.7,286046996.8,N
1546854995.5,286046998.8,N
1546855015.4,286046998.8,N
1546855035.2,286046999.6,N
1546855055.1,286046997.8,N
1546855056.0,286046997.8,N
1546855075.8,286046995.3,Y
1546855095.6,286046997.8,P
1546855115.5,286046993.5,P
1546855135.3,286046997.5,N
1546855155.2,286046996.8,N
1546855175.9,286046998.4,N
1546855195.7,286047000.5,N
