#timestamp,LO_Frequency,Hit,StdDev 
1631682015.6,286047004.2,Y
1631682035.4,286047004.4,P
1631682055.3,286047001.4,N
1631682075.1,286047001.7,N
1631682095.8,286047001.7,N
1631682115.7,286047001.5,N
1631682135.5,286047002.1,N
1631682155.4,286047002.3,N
1631682175.2,286046999.9,N
1631682195.0,286047002.8,N
1631682195.9,286047002.8,N
1631682215.8,286047002.2,N
1631682235.6,286047002.7,N
1631682255.4,286046999.9,N
1631682275.3,286047000.9,N
1631682295.1,286047000.5,N
1631682315.9,286047000.2,N
1631682335.7,286047000.1,N
1631682355.5,286047000.3,N
1631682375.4,286047002.6,N
1631682395.2,286047000.6,N
1631682415.0,286047000.9,N
1631682415.9,286047000.9,N
1631682435.8,286047002.8,N
1631682455.6,286047000.1,N
1631682475.5,286047000.2,N
1631682495.3,286047002.8,N
1631682515.1,286047000.1,N
1631682535.9,286047000.8,N
1631682555.7,286047000.5,N
1631682575.5,286047000.3,N
1631682595.4,286047001.8,N
1631682615.2,286046999.7,N
1631682635.0,286047000.8,N
1631682636.0,286047000.8,N
1631682655.8,286047000.5,N
1631682675.6,286046998.1,N
1631682695.5,286046999.7,N
1631682715.3,286047000.0,N
1631682735.1,286046998.6,N
1631682755.9,286047000.9,N
1631682775.7,286047002.6,N
1631682795.6,286047004.3,Y
1631682815.4,286047001.8,P
1631682835.2,286047001.4,N
1631682855.1,286047001.3,N
1631682856.0,286047001.3,Y
1631682875.8,286047001.9,P
1631682895.6,286047001.5,P
1631682915.5,286047004.3,P
1631682935.3,286047003.7,Y
1631682955.2,286047002.1,P
1631682975.9,286047004.3,P
1631682995.7,286047005.8,P
1631683015.6,286047009.0,Y
1631683035.4,286047006.0,P
1631683055.2,286047005.8,P
1631683075.1,286047005.9,P
1631683076.0,286047005.9,Y
1631683095.8,286047001.8,P
1631683115.7,286047004.3,N
1631683135.5,286047001.3,N
1631683155.3,286047003.1,N
1631683175.2,286047003.8,N
1631683195.0,286047003.0,N
1631683195.9,286047003.0,N
1631683215.8,286047006.0,Y
1631683235.6,286047002.8,P
1631683255.4,286047002.1,P
1631683275.3,286047004.3,P
1631683295.1,286047004.9,Y
1631683315.8,286047005.8,P
1631683335.7,286047007.6,P
1631683355.5,286047009.2,P
1631683375.4,286047007.3,Y
1631683395.2,286047001.2,P
1631683415.0,286047000.7,N
1631683415.9,286047000.7,N
1631683435.8,286047000.6,N
1631683455.6,286046999.8,N
1631683475.4,286047000.4,N
1631683495.3,286046999.9,N
1631683515.1,286046998.2,N
1631683535.9,286047001.1,N
1631683555.7,286046998.3,N
1631683575.5,286047000.9,N
1631683595.4,286047001.1,N
1631683615.2,286047001.1,N
1631683635.0,286046999.3,N
1631683635.9,286046999.3,N
1631683655.8,286046998.8,N
1631683675.6,286046999.4,N
1631683695.5,286046996.6,N
1631683715.3,286046997.2,N
1631683735.1,286046997.4,N
1631683755.9,286046997.0,N
1631683775.7,286046996.5,N
1631683795.5,286046998.0,N
1631683815.4,286046996.2,N
1631683835.2,286046995.0,N
1631683855.1,286046995.1,N
1631683856.0,286046995.1,N
1631683875.8,286046995.8,N
1631683895.6,286046995.9,N
1631683915.5,286046993.8,N
1631683935.3,286046992.8,Y
1631683955.1,286046991.7,P
1631683975.9,286046993.2,N
1631683995.7,286046990.1,P
1631684015.6,286046986.3,Y
1631684035.4,286046998.3,P
1631684055.2,286047001.2,N
1631684075.1,286046999.4,N
1631684076.0,286046999.4,N
1631684095.8,286046998.9,N
1631684115.6,286046999.3,N
1631684135.5,286046997.4,N
1631684155.3,286046999.6,N
1631684175.2,286046996.9,N
1631684195.9,286046997.0,N
1631684215.7,286046997.4,N
1631684235.6,286046995.3,N
1631684255.4,286046994.9,N
1631684275.2,286046995.4,N
1631684295.1,286046995.4,N
1631684296.0,286046995.4,N
1631684315.8,286046997.6,N
1631684335.7,286046995.3,N
1631684355.5,286046996.1,N
1631684375.3,286046996.2,N
1631684395.2,286046996.0,N
1631684415.0,286046995.6,N
1631684415.9,286046995.6,N
1631684435.7,286046995.6,N
1631684455.6,286046993.6,Y
1631684475.4,286046998.0,P
1631684495.3,286046994.9,P
1631684515.1,286046995.1,P
1631684516.0,286046995.1,Y
1631684535.8,286047002.4,P
1631684555.7,286046999.7,N
1631684575.5,286047000.4,N
1631684595.4,286047002.7,N
1631684615.2,286047001.5,N
1631684635.0,286047002.2,N
1631684635.9,286047002.2,N
1631684655.8,286046999.7,N
1631684675.6,286047002.7,N
1631684695.4,286047002.7,N
1631684715.3,286046999.9,N
1631684735.1,286047000.9,N
1631684755.9,286047000.6,N
1631684775.7,286047000.3,N
1631684795.5,286047000.9,N
1631684815.4,286047000.9,N
1631684835.2,286047000.3,N
1631684855.0,286046999.9,N
1631684855.9,286046999.9,N
1631684875.8,286047000.3,N
1631684895.6,286047000.9,N
1631684915.5,286047001.1,N
1631684935.3,286046998.2,N
1631684955.1,286046999.4,N
1631684975.9,286046999.4,N
1631684995.7,286046998.2,N
1631685015.5,286046998.5,N
1631685035.4,286046998.6,N
1631685055.2,286046998.5,N
1631685075.0,286046998.3,N
1631685076.0,286046998.3,N
1631685095.8,286046996.9,N
1631685115.6,286046998.8,N
1631685135.5,286046999.4,N
1631685155.3,286046998.7,N
1631685175.1,286047000.9,N
1631685195.9,286046999.9,N
1631685215.7,286047000.0,N
1631685235.6,286047000.3,N
1631685255.4,286047000.8,N
1631685275.2,286046998.6,N
1631685295.1,286047000.8,N
1631685296.0,286047000.8,N
1631685315.8,286046998.7,N
1631685335.6,286046998.1,N
1631685355.5,286047000.9,N
1631685375.3,286047000.9,N
1631685395.2,286046998.8,N
1631685415.9,286046996.9,N
1631685435.7,286046996.7,N
1631685455.6,286046997.2,N
1631685475.4,286046999.3,N
1631685495.2,286046998.4,N
1631685515.1,286046998.3,N
1631685516.0,286046998.3,N
1631685535.8,286047000.8,N
1631685555.7,286046998.5,N
1631685575.5,286046998.3,N
1631685595.3,286046998.9,N
