#timestamp,LO_Frequency,Hit,StdDev 
1513616415.6,286046998.0,P
1513616435.4,286046999.6,N
1513616455.3,286046997.0,N
1513616475.1,286046997.7,N
1513616495.8,286046994.5,Y
1513616515.7,286046997.8,P
1513616535.5,286046998.8,P
1513616555.4,286047000.8,N
1513616575.2,286046999.1,N
1513616595.0,286046995.2,Y
1513616595.9,286046995.2,P
1513616615.8,286046996.2,N
1513616635.6,286046993.6,P
1513616655.5,286046994.2,Y
1513616675.3,286047001.2,P
1513616695.1,286046999.4,N
1513616715.9,286046997.6,N
1513616735.7,286046993.9,Y
1513616755.6,286046995.2,P
1513616775.4,286046996.9,N
1513616795.2,286046997.9,N
1513616815.1,286046995.0,Y
1513616816.0,286046995.0,P
1513616835.8,286046997.5,N
1513616855.7,286046994.1,P
1513616875.5,286046990.1,Y
1513616895.3,286046999.1,P
1513616915.2,286046999.2,N
1513616935.0,286046993.6,P
1513616935.9,286046993.6,N
1513616955.8,286046995.9,N
1513616975.6,286046993.9,N
1513616995.4,286046991.2,Y
1513617015.3,286046991.7,P
1513617035.1,286046991.8,P
1513617055.9,286046991.4,P
1513617075.7,286046984.2,Y
1513617095.5,286046988.8,P
1513617115.4,286046987.1,P
1513617135.2,286046989.2,P
1513617155.0,286046989.7,Y
1513617156.0,286046989.7,P
1513617175.8,286046995.6,P
1513617195.6,286046997.7,N
1513617215.5,286046998.0,N
1513617235.3,286046996.2,N
1513617255.1,286046994.0,N
1513617275.9,286046993.6,N
1513617325.8,286046996.3,E
1513617335.7,286046995.2,N
1513617355.5,286047011.9,P
1513617375.3,286046996.5,N
1513617395.2,286046998.9,N
1513617415.0,286046999.0,N
1513617415.9,286046999.0,N
1513617435.8,286046997.3,N
1513617455.6,286046997.7,N
1513617475.4,286046993.5,N
1513617495.3,286046996.4,N
1513617515.1,286046995.8,N
1513617535.9,286046997.3,N
1513617555.7,286046997.6,N
1513617575.5,286046997.3,N
1513617595.4,286046995.0,N
1513617615.2,286046995.0,N
1513617635.1,286046994.5,N
1513617636.0,286046994.5,N
1513617655.8,286046995.8,N
1513617675.6,286046997.6,N
1513617695.5,286046994.9,N
1513617715.3,286046997.2,N
1513617735.1,286046997.3,N
1513617755.9,286047000.3,N
1513617775.7,286047001.7,N
1513617795.6,286047001.7,N
1513617815.4,286046999.8,N
1513617835.2,286047000.1,N
1513617855.1,286047000.1,N
1513617856.0,286047000.1,N
1513617875.8,286047000.5,N
1513617895.7,286046999.1,N
1513617915.5,286046996.7,N
1513617935.3,286046998.3,N
1513617955.2,286046998.6,N
1513617975.0,286046997.1,N
1513617975.9,286046997.1,N
1513617995.8,286046997.4,N
1513618015.6,286046997.2,N
1513618035.4,286046996.6,N
1513618055.3,286046998.2,N
1513618075.1,286046998.6,N
1513618095.8,286047000.7,N
1513618115.7,286046999.2,N
1513618135.5,286046995.4,N
1513618155.4,286046998.0,N
1513618175.2,286046997.5,N
1513618195.0,286046999.5,N
1513618195.9,286046999.5,N
1513618215.8,286046996.9,N
1513618235.6,286046997.0,N
1513618255.5,286046997.0,N
1513618275.3,286046998.6,N
1513618295.1,286046998.2,N
1513618315.9,286046999.1,N
1513618335.7,286046997.5,N
1513618355.6,286046997.3,N
1513618375.4,286046997.0,N
1513618395.2,286046996.6,N
1513618415.1,286047001.1,N
1513618416.0,286047001.1,N
1513618435.8,286047000.3,N
1513618455.6,286047002.3,N
1513618475.5,286047000.0,N
1513618495.3,286046998.4,N
1513618515.2,286047000.4,N
1513618535.9,286047000.3,N
1513618555.7,286047001.4,N
1513618575.6,286047004.3,N
1513618595.4,286047004.4,N
1513618615.3,286047001.5,N
1513618635.1,286047002.5,N
1513618636.0,286047002.5,N
1513618655.8,286046999.8,N
1513618675.7,286046998.1,N
1513618695.5,286046998.8,N
1513618715.3,286046996.9,N
1513618735.2,286047002.4,N
1513618755.0,286046999.7,N
1513618755.9,286046999.7,N
1513618775.8,286047001.3,N
1513618795.6,286047004.0,N
1513618815.4,286047003.9,N
1513618835.3,286047000.7,N
1513618855.1,286047000.3,N
1513618875.9,286047001.4,N
1513618895.7,286047001.2,N
1513618915.5,286047000.6,N
1513618935.4,286046999.3,N
1513618955.2,286046998.1,N
1513618975.1,286047000.4,N
1513618976.0,286047000.4,N
1513618995.8,286046998.7,N
1513619015.6,286047002.1,N
1513619035.5,286047004.2,N
1513619055.3,286047005.2,N
1513619075.1,286047003.8,N
1513619095.9,286047000.9,N
1513619115.8,286047000.3,N
1513619135.6,286047001.6,N
1513619155.4,286047002.3,N
1513619175.3,286047001.1,N
1513619195.1,286046999.9,N
1513619215.9,286046998.7,N
1513619235.7,286047001.8,N
1513619255.5,286046999.8,N
1513619275.4,286046999.9,N
1513619295.2,286047001.0,N
1513619315.1,286046998.4,N
1513619316.0,286046998.4,N
1513619335.8,286046998.9,N
1513619355.6,286046999.0,N
1513619375.5,286047000.4,N
1513619395.3,286046998.5,N
1513619415.1,286046996.8,N
1513619435.9,286046997.0,N
1513619455.7,286046997.2,N
1513619475.6,286046998.5,N
1513619495.4,286046999.1,N
1513619515.2,286046996.9,N
1513619535.1,286047001.4,N
1513619536.0,286047001.4,N
1513619555.8,286047002.8,N
1513619575.7,286047002.6,N
1513619595.5,286047000.2,N
1513619615.3,286047002.5,N
1513619635.2,286047001.9,N
1513619655.0,286046998.5,N
1513619655.9,286046998.5,N
1513619675.8,286046998.3,N
1513619695.6,286046998.4,N
1513619715.4,286046997.0,N
1513619735.3,286046996.8,N
1513619755.1,286046995.6,N
1513619775.8,286046994.5,N
1513619795.7,286046994.4,N
1513619815.5,286046991.1,Y
1513619835.4,286046988.7,P
1513619855.2,286046989.2,N
1513619875.0,286046985.6,P
1513619875.9,286046985.6,N
1513619895.8,286046984.5,Y
1513619915.6,286046997.5,P
1513619935.5,286046995.4,N
1513619955.3,286046996.4,N
1513619975.1,286046993.5,N
1513619995.9,286046994.8,N
