1583835151.53,$M4.1 24496 1335 1295 -22155 -27315 0 0 *53
1583835152.62,$M4.1 24497 1335 1295 -22155 -27315 0 0 *52
1583835153.7,$M4.1 24498 1337 1297 -22155 -27315 0 0 *5D
1583835154.79,$M4.1 24499 1337 1297 -22155 -27315 0 0 *5C
1583835155.87,$M4.1 24500 1335 1295 -22155 -27315 0 0 *5D
1583835156.98,$M4.1 24501 1335 1297 -22155 -27315 0 0 *5E
1583835158.08,$M4.1 24502 1335 1301 -22155 -27315 0 0 *53
1583835159.16,$M4.1 24503 1337 1301 -22155 -27315 0 0 *50
1583835160.26,$M4.1 24504 1337 1305 -22155 -27315 0 0 *53
1583835161.33,$M4.1 24505 1337 1301 -22155 -27315 0 0 *56
1583835162.42,$M4.1 24506 1337 1297 -22155 -27315 0 0 *5B
1583835163.54,$M4.1 24507 1335 1287 -22155 -27315 0 0 *59
1583835164.62,$M4.1 24508 1335 1281 -22155 -27315 0 0 *50
1583835165.71,$M4.1 24509 1335 1281 -22155 -27315 0 0 *51
1583835166.76,$M4.1 24510 1333 1281 -22155 -27315 0 0 *5F
1583835167.86,$M4.1 24511 1335 1273 -22155 -27315 0 0 *55
1583835168.93,$M4.1 24512 1335 1277 -22155 -27315 0 0 *52
1583835170.02,$M4.1 24513 1335 1281 -22155 -27315 0 0 *5A
1583835171.1,$M4.1 24514 1335 1281 -22155 -27315 0 0 *5D
1583835172.19,$M4.1 24515 1335 1281 -22155 -27315 0 0 *5C
1583835173.26,$M4.1 24516 1333 1281 -22155 -27315 0 0 *59
1583835174.34,$M4.1 24517 1333 1283 -22155 -27315 0 0 *5A
1583835175.46,$M4.1 24518 1335 1271 -22155 -27315 0 0 *5E
1583835176.51,$M4.1 24519 1333 1273 -22155 -27315 0 0 *5B
1583835177.6,$M4.1 24520 1335 1273 -22155 -27315 0 0 *57
1583835178.68,$M4.1 24521 1335 1277 -22155 -27315 0 0 *52
1583835179.8,$M4.1 24522 1335 1283 -22155 -27315 0 0 *5A
1583835180.89,$M4.1 24523 1335 1277 -22155 -27315 0 0 *50
1583835181.97,$M4.1 24524 1333 1267 -22155 -27315 0 0 *50
1583835183.07,$M4.1 24525 1333 1267 -22155 -27315 0 0 *51
1583835184.13,$M4.1 24526 1333 1261 -22155 -27315 0 0 *54
1583835185.21,$M4.1 24527 1335 1261 -22155 -27315 0 0 *53
1583835186.28,$M4.1 24528 1333 1261 -22155 -27315 0 0 *5A
1583835187.33,$M4.1 24529 1333 1251 -22155 -27315 0 0 *58
1583835188.4,$M4.1 24530 1333 1247 -22155 -27315 0 0 *57
1583835189.46,$M4.1 24531 1329 1247 -22155 -27315 0 0 *5D
1583835190.54,$M4.1 24532 1333 1257 -22155 -27315 0 0 *54
1583835191.64,$M4.1 24533 1329 1263 -22155 -27315 0 0 *59
1583835192.7,$M4.1 24534 1333 1261 -22155 -27315 0 0 *57
1583835193.81,$M4.1 24535 1327 1253 -22155 -27315 0 0 *52
1583835194.9,$M4.1 24536 1327 1261 -22155 -27315 0 0 *50
1583835196.0,$M4.1 24537 1329 1267 -22155 -27315 0 0 *59
1583835197.1,$M4.1 24538 1327 1263 -22155 -27315 0 0 *5C
1583835198.2,$M4.1 24539 1327 1261 -22155 -27315 0 0 *5F
1583835199.29,$M4.1 24540 1327 1261 -22155 -27315 0 0 *51
1583835200.37,$M4.1 24541 1327 1261 -22155 -27315 0 0 *50
1583835201.46,$M4.1 24542 1327 1261 -22155 -27315 0 0 *53
1583835202.56,$M4.1 24543 1327 1253 -22155 -27315 0 0 *53
1583835203.66,$M4.1 24544 1329 1257 -22155 -27315 0 0 *5E
1583835204.75,$M4.1 24545 1329 1267 -22155 -27315 0 0 *5C
1583835205.86,$M4.1 24546 1327 1263 -22155 -27315 0 0 *55
1583835206.97,$M4.1 24547 1327 1263 -22155 -27315 0 0 *54
1583835208.08,$M4.1 24548 1327 1253 -22155 -27315 0 0 *58
1583835209.15,$M4.1 24549 1329 1251 -22155 -27315 0 0 *55
1583835210.24,$M4.1 24550 1327 1251 -22155 -27315 0 0 *53
1583835211.32,$M4.1 24551 1327 1251 -22155 -27315 0 0 *52
1583835212.42,$M4.1 24552 1327 1243 -22155 -27315 0 0 *52
1583835213.52,$M4.1 24553 1327 1233 -22155 -27315 0 0 *54
1583835214.63,$M4.1 24554 1325 1229 -22155 -27315 0 0 *5A
1583835215.7,$M4.1 24555 1323 1227 -22155 -27315 0 0 *53
1583835216.78,$M4.1 24556 1325 1237 -22155 -27315 0 0 *57
1583835217.87,$M4.1 24557 1325 1237 -22155 -27315 0 0 *56
1583835218.94,$M4.1 24558 1323 1239 -22155 -27315 0 0 *51
1583835220.0,$M4.1 24559 1323 1239 -22155 -27315 0 0 *50
1583835221.07,$M4.1 24560 1323 1243 -22155 -27315 0 0 *57
1583835222.14,$M4.1 24561 1325 1247 -22155 -27315 0 0 *54
1583835223.2,$M4.1 24562 1323 1247 -22155 -27315 0 0 *51
1583835224.27,$M4.1 24563 1325 1251 -22155 -27315 0 0 *51
1583835225.33,$M4.1 24564 1323 1251 -22155 -27315 0 0 *50
1583835226.41,$M4.1 24565 1323 1251 -22155 -27315 0 0 *51
1583835227.46,$M4.1 24566 1323 1261 -22155 -27315 0 0 *51
1583835228.56,$M4.1 24567 1323 1267 -22155 -27315 0 0 *56
1583835229.64,$M4.1 24568 1325 1263 -22155 -27315 0 0 *5B
1583835230.73,$M4.1 24569 1323 1263 -22155 -27315 0 0 *5C
1583835231.83,$M4.1 24570 1321 1261 -22155 -27315 0 0 *54
1583835232.92,$M4.1 24571 1323 1257 -22155 -27315 0 0 *52
1583835233.99,$M4.1 24572 1323 1251 -22155 -27315 0 0 *57
1583835235.06,$M4.1 24573 1323 1251 -22155 -27315 0 0 *56
1583835236.14,$M4.1 24574 1323 1257 -22155 -27315 0 0 *57
1583835237.26,$M4.1 24575 1321 1253 -22155 -27315 0 0 *50
1583835238.37,$M4.1 24576 1321 1253 -22155 -27315 0 0 *53
1583835239.43,$M4.1 24577 1319 1261 -22155 -27315 0 0 *58
1583835240.53,$M4.1 24578 1321 1261 -22155 -27315 0 0 *5C
1583835241.62,$M4.1 24579 1323 1267 -22155 -27315 0 0 *59
1583835242.68,$M4.1 24580 1325 1281 -22155 -27315 0 0 *51
1583835243.75,$M4.1 24581 1323 1281 -22155 -27315 0 0 *56
1583835244.84,$M4.1 24582 1323 1283 -22155 -27315 0 0 *57
1583835245.94,$M4.1 24583 1323 1267 -22155 -27315 0 0 *5C
1583835247.06,$M4.1 24584 1321 1263 -22155 -27315 0 0 *5D
1583835248.17,$M4.1 24585 1321 1263 -22155 -27315 0 0 *5C
1583835249.29,$M4.1 24586 1321 1267 -22155 -27315 0 0 *5B
1583835250.35,$M4.1 24587 1323 1277 -22155 -27315 0 0 *59
1583835251.41,$M4.1 24588 1323 1273 -22155 -27315 0 0 *52
1583835252.53,$M4.1 24589 1321 1271 -22155 -27315 0 0 *53
1583835253.62,$M4.1 24590 1321 1277 -22155 -27315 0 0 *5D
1583835254.72,$M4.1 24591 1325 1287 -22155 -27315 0 0 *57
1583835255.8,$M4.1 24592 1323 1287 -22155 -27315 0 0 *52
1583835256.91,$M4.1 24593 1323 1287 -22155 -27315 0 0 *53
1583835257.99,$M4.1 24594 1323 1291 -22155 -27315 0 0 *53
1583835259.08,$M4.1 24595 1325 1297 -22155 -27315 0 0 *52
1583835260.16,$M4.1 24596 1323 1297 -22155 -27315 0 0 *57
1583835261.25,$M4.1 24597 1325 1297 -22155 -27315 0 0 *50
1583835262.33,$M4.1 24598 1325 1297 -22155 -27315 0 0 *5F
1583835263.42,$M4.1 24599 1325 1301 -22155 -27315 0 0 *50
1583835264.52,$M4.1 24600 1325 1297 -22155 -27315 0 0 *5D
1583835265.6,$M4.1 24601 1323 1291 -22155 -27315 0 0 *5C
1583835266.69,$M4.1 24602 1323 1287 -22155 -27315 0 0 *58
1583835267.79,$M4.1 24603 1325 1291 -22155 -27315 0 0 *58
1583835268.88,$M4.1 24604 1323 1291 -22155 -27315 0 0 *59
1583835269.98,$M4.1 24605 1323 1291 -22155 -27315 0 0 *58
1583835271.06,$M4.1 24606 1325 1287 -22155 -27315 0 0 *5A
1583835272.13,$M4.1 24607 1323 1281 -22155 -27315 0 0 *5B
1583835273.2,$M4.1 24608 1325 1273 -22155 -27315 0 0 *5F
1583835274.29,$M4.1 24609 1325 1271 -22155 -27315 0 0 *5C
1583835275.37,$M4.1 24610 1323 1263 -22155 -27315 0 0 *51
1583835276.44,$M4.1 24611 1323 1273 -22155 -27315 0 0 *51
1583835277.54,$M4.1 24612 1323 1271 -22155 -27315 0 0 *50
1583835278.63,$M4.1 24613 1325 1271 -22155 -27315 0 0 *57
1583835279.71,$M4.1 24614 1323 1271 -22155 -27315 0 0 *56
1583835280.82,$M4.1 24615 1323 1267 -22155 -27315 0 0 *50
1583835281.9,$M4.1 24616 1325 1271 -22155 -27315 0 0 *52
1583835282.99,$M4.1 24617 1323 1271 -22155 -27315 0 0 *55
1583835284.09,$M4.1 24618 1323 1271 -22155 -27315 0 0 *5A
1583835285.17,$M4.1 24619 1323 1267 -22155 -27315 0 0 *5C
1583835286.24,$M4.1 24620 1325 1273 -22155 -27315 0 0 *55
1583835287.31,$M4.1 24621 1323 1273 -22155 -27315 0 0 *52
1583835288.4,$M4.1 24622 1323 1271 -22155 -27315 0 0 *53
1583835289.47,$M4.1 24623 1323 1273 -22155 -27315 0 0 *50
1583835290.52,$M4.1 24624 1323 1281 -22155 -27315 0 0 *5A
1583835291.62,$M4.1 24625 1323 1283 -22155 -27315 0 0 *59
1583835292.67,$M4.1 24626 1325 1295 -22155 -27315 0 0 *5B
1583835293.74,$M4.1 24627 1323 1295 -22155 -27315 0 0 *5C
1583835294.8,$M4.1 24628 1323 1295 -22155 -27315 0 0 *53
1583835295.87,$M4.1 24629 1323 1295 -22155 -27315 0 0 *52
1583835296.95,$M4.1 24630 1323 1305 -22155 -27315 0 0 *52
1583835298.07,$M4.1 24631 1321 1301 -22155 -27315 0 0 *55
1583835299.15,$M4.1 24632 1325 1305 -22155 -27315 0 0 *56
1583835300.25,$M4.1 24633 1325 1301 -22155 -27315 0 0 *53
1583835301.34,$M4.1 24634 1325 1301 -22155 -27315 0 0 *54
1583835302.42,$M4.1 24635 1323 1297 -22155 -27315 0 0 *5D
1583835303.51,$M4.1 24636 1325 1301 -22155 -27315 0 0 *56
1583835304.6,$M4.1 24637 1323 1301 -22155 -27315 0 0 *51
1583835305.68,$M4.1 24638 1327 1295 -22155 -27315 0 0 *56
1583835306.77,$M4.1 24639 1323 1283 -22155 -27315 0 0 *54
1583835307.84,$M4.1 24640 1325 1281 -22155 -27315 0 0 *5E
1583835308.9,$M4.1 24641 1325 1277 -22155 -27315 0 0 *56
1583835309.97,$M4.1 24642 1325 1273 -22155 -27315 0 0 *51
1583835311.04,$M4.1 24643 1325 1273 -22155 -27315 0 0 *50
1583835312.13,$M4.1 24644 1323 1271 -22155 -27315 0 0 *53
1583835313.2,$M4.1 24645 1323 1277 -22155 -27315 0 0 *54
1583835314.27,$M4.1 24646 1323 1273 -22155 -27315 0 0 *53
1583835315.34,$M4.1 24647 1323 1273 -22155 -27315 0 0 *52
1583835316.42,$M4.1 24648 1323 1271 -22155 -27315 0 0 *5F
1583835317.49,$M4.1 24649 1323 1261 -22155 -27315 0 0 *5F
1583835318.56,$M4.1 24650 1325 1261 -22155 -27315 0 0 *51
1583835319.65,$M4.1 24651 1323 1263 -22155 -27315 0 0 *54
1583835320.73,$M4.1 24652 1323 1271 -22155 -27315 0 0 *54
1583835321.83,$M4.1 24653 1323 1271 -22155 -27315 0 0 *55
1583835322.89,$M4.1 24654 1323 1273 -22155 -27315 0 0 *50
1583835323.99,$M4.1 24655 1323 1283 -22155 -27315 0 0 *5E
1583835325.07,$M4.1 24656 1323 1287 -22155 -27315 0 0 *59
1583835326.17,$M4.1 24657 1323 1291 -22155 -27315 0 0 *5F
1583835327.26,$M4.1 24658 1323 1287 -22155 -27315 0 0 *57
1583835328.36,$M4.1 24659 1323 1291 -22155 -27315 0 0 *51
1583835329.45,$M4.1 24660 1323 1301 -22155 -27315 0 0 *53
1583835330.53,$M4.1 24661 1325 1301 -22155 -27315 0 0 *54
1583835331.63,$M4.1 24662 1325 1287 -22155 -27315 0 0 *58
1583835332.69,$M4.1 24663 1325 1281 -22155 -27315 0 0 *5F
1583835333.79,$M4.1 24664 1323 1267 -22155 -27315 0 0 *56
1583835334.86,$M4.1 24665 1323 1261 -22155 -27315 0 0 *51
1583835335.94,$M4.1 24666 1323 1257 -22155 -27315 0 0 *57
1583835337.03,$M4.1 24667 1323 1257 -22155 -27315 0 0 *56
1583835338.11,$M4.1 24668 1323 1257 -22155 -27315 0 0 *59
1583835339.2,$M4.1 24669 1323 1257 -22155 -27315 0 0 *58
1583835340.3,$M4.1 24670 1321 1261 -22155 -27315 0 0 *57
1583835341.35,$M4.1 24671 1319 1261 -22155 -27315 0 0 *5D
1583835342.45,$M4.1 24672 1323 1271 -22155 -27315 0 0 *56
1583835343.54,$M4.1 24673 1321 1277 -22155 -27315 0 0 *53
1583835344.62,$M4.1 24674 1321 1281 -22155 -27315 0 0 *5D
1583835345.71,$M4.1 24675 1321 1281 -22155 -27315 0 0 *5C
1583835346.81,$M4.1 24676 1321 1277 -22155 -27315 0 0 *56
1583835347.9,$M4.1 24677 1321 1273 -22155 -27315 0 0 *53
1583835348.98,$M4.1 24678 1319 1271 -22155 -27315 0 0 *55
1583835350.08,$M4.1 24679 1321 1261 -22155 -27315 0 0 *5E
1583835351.17,$M4.1 24680 1321 1247 -22155 -27315 0 0 *5C
1583835352.29,$M4.1 24681 1321 1253 -22155 -27315 0 0 *58
1583835353.34,$M4.1 24682 1323 1251 -22155 -27315 0 0 *5B
1583835354.44,$M4.1 24683 1321 1247 -22155 -27315 0 0 *5F
1583835355.51,$M4.1 24684 1319 1253 -22155 -27315 0 0 *56
1583835356.58,$M4.1 24685 1323 1261 -22155 -27315 0 0 *5F
1583835357.7,$M4.1 24686 1321 1253 -22155 -27315 0 0 *5F
1583835358.78,$M4.1 24687 1319 1253 -22155 -27315 0 0 *55
1583835359.87,$M4.1 24688 1321 1261 -22155 -27315 0 0 *50
1583835360.95,$M4.1 24689 1319 1257 -22155 -27315 0 0 *5F
1583835362.06,$M4.1 24690 1321 1261 -22155 -27315 0 0 *59
1583835363.11,$M4.1 24691 1319 1261 -22155 -27315 0 0 *53
1583835364.21,$M4.1 24692 1321 1261 -22155 -27315 0 0 *5B
1583835365.3,$M4.1 24693 1319 1263 -22155 -27315 0 0 *53
1583835366.38,$M4.1 24694 1319 1267 -22155 -27315 0 0 *50
1583835367.47,$M4.1 24695 1319 1267 -22155 -27315 0 0 *51
1583835368.58,$M4.1 24696 1321 1271 -22155 -27315 0 0 *5E
1583835369.67,$M4.1 24697 1319 1271 -22155 -27315 0 0 *54
1583835370.79,$M4.1 24698 1321 1271 -22155 -27315 0 0 *50
1583835371.9,$M4.1 24699 1317 1263 -22155 -27315 0 0 *57
1583835372.99,$M4.1 24700 1317 1261 -22155 -27315 0 0 *54
1583835374.07,$M4.1 24701 1319 1263 -22155 -27315 0 0 *59
1583835375.16,$M4.1 24702 1319 1267 -22155 -27315 0 0 *5E
1583835376.24,$M4.1 24703 1319 1271 -22155 -27315 0 0 *58
1583835377.36,$M4.1 24704 1317 1267 -22155 -27315 0 0 *56
1583835378.46,$M4.1 24705 1319 1267 -22155 -27315 0 0 *59
1583835379.58,$M4.1 24706 1317 1267 -22155 -27315 0 0 *54
1583835380.68,$M4.1 24707 1317 1263 -22155 -27315 0 0 *51
1583835381.8,$M4.1 24708 1317 1267 -22155 -27315 0 0 *5A
1583835382.92,$M4.1 24709 1317 1267 -22155 -27315 0 0 *5B
1583835384.03,$M4.1 24710 1317 1263 -22155 -27315 0 0 *57
1583835385.15,$M4.1 24711 1317 1263 -22155 -27315 0 0 *56
1583835386.24,$M4.1 24712 1319 1267 -22155 -27315 0 0 *5F
1583835387.32,$M4.1 24713 1319 1271 -22155 -27315 0 0 *59
1583835388.44,$M4.1 24714 1313 1267 -22155 -27315 0 0 *53
1583835389.54,$M4.1 24715 1317 1273 -22155 -27315 0 0 *53
1583835390.62,$M4.1 24716 1319 1271 -22155 -27315 0 0 *5C
1583835391.68,$M4.1 24717 1319 1273 -22155 -27315 0 0 *5F
1583835392.76,$M4.1 24718 1319 1271 -22155 -27315 0 0 *52
1583835393.85,$M4.1 24719 1319 1263 -22155 -27315 0 0 *50
1583835394.92,$M4.1 24720 1319 1273 -22155 -27315 0 0 *5B
1583835395.99,$M4.1 24721 1319 1273 -22155 -27315 0 0 *5A
1583835397.07,$M4.1 24722 1317 1273 -22155 -27315 0 0 *57
1583835398.13,$M4.1 24723 1319 1277 -22155 -27315 0 0 *5C
1583835399.2,$M4.1 24724 1319 1281 -22155 -27315 0 0 *52
1583835400.25,$M4.1 24725 1319 1281 -22155 -27315 0 0 *53
1583835401.37,$M4.1 24726 1317 1283 -22155 -27315 0 0 *5C
1583835402.45,$M4.1 24727 1319 1287 -22155 -27315 0 0 *57
1583835403.54,$M4.1 24728 1319 1287 -22155 -27315 0 0 *58
1583835404.64,$M4.1 24729 1319 1291 -22155 -27315 0 0 *5E
1583835405.69,$M4.1 24730 1319 1295 -22155 -27315 0 0 *52
1583835406.78,$M4.1 24731 1319 1301 -22155 -27315 0 0 *5F
1583835407.88,$M4.1 24732 1317 1297 -22155 -27315 0 0 *5C
1583835408.96,$M4.1 24733 1319 1297 -22155 -27315 0 0 *53
1583835410.05,$M4.1 24734 1319 1301 -22155 -27315 0 0 *5A
1583835411.13,$M4.1 24735 1319 1301 -22155 -27315 0 0 *5B
1583835412.22,$M4.1 24736 1319 1297 -22155 -27315 0 0 *56
1583835413.29,$M4.1 24737 1319 1301 -22155 -27315 0 0 *59
1583835414.37,$M4.1 24738 1319 1297 -22155 -27315 0 0 *58
1583835415.46,$M4.1 24739 1319 1301 -22155 -27315 0 0 *57
1583835416.54,$M4.1 24740 1319 1301 -22155 -27315 0 0 *59
1583835417.66,$M4.1 24741 1321 1297 -22155 -27315 0 0 *5D
1583835418.76,$M4.1 24742 1321 1301 -22155 -27315 0 0 *50
1583835419.88,$M4.1 24743 1321 1297 -22155 -27315 0 0 *5F
1583835421.0,$M4.1 24744 1321 1301 -22155 -27315 0 0 *56
1583835422.1,$M4.1 24745 1321 1301 -22155 -27315 0 0 *57
1583835423.22,$M4.1 24746 1321 1301 -22155 -27315 0 0 *54
1583835424.33,$M4.1 24747 1321 1301 -22155 -27315 0 0 *55
1583835425.42,$M4.1 24748 1323 1301 -22155 -27315 0 0 *58
1583835426.54,$M4.1 24749 1321 1297 -22155 -27315 0 0 *55
1583835427.64,$M4.1 24750 1321 1297 -22155 -27315 0 0 *5D
1583835428.72,$M4.1 24751 1323 1301 -22155 -27315 0 0 *50
1583835429.84,$M4.1 24752 1321 1297 -22155 -27315 0 0 *5F
1583835430.96,$M4.1 24753 1321 1297 -22155 -27315 0 0 *5E
1583835432.06,$M4.1 24754 1321 1297 -22155 -27315 0 0 *59
1583835433.14,$M4.1 24755 1319 1297 -22155 -27315 0 0 *53
1583835434.23,$M4.1 24756 1321 1295 -22155 -27315 0 0 *59
1583835435.31,$M4.1 24757 1323 1301 -22155 -27315 0 0 *56
1583835436.4,$M4.1 24758 1323 1301 -22155 -27315 0 0 *59
1583835437.5,$M4.1 24759 1323 1305 -22155 -27315 0 0 *5C
1583835438.59,$M4.1 24760 1323 1301 -22155 -27315 0 0 *52
1583835439.67,$M4.1 24761 1323 1305 -22155 -27315 0 0 *57
1583835440.79,$M4.1 24762 1321 1297 -22155 -27315 0 0 *5C
1583835441.91,$M4.1 24763 1321 1297 -22155 -27315 0 0 *5D
1583835442.99,$M4.1 24764 1321 1295 -22155 -27315 0 0 *58
1583835444.08,$M4.1 24765 1323 1297 -22155 -27315 0 0 *59
1583835445.15,$M4.1 24766 1323 1307 -22155 -27315 0 0 *52
1583835446.23,$M4.1 24767 1323 1305 -22155 -27315 0 0 *51
1583835447.3,$M4.1 24768 1325 1307 -22155 -27315 0 0 *5A
1583835448.39,$M4.1 24769 1323 1305 -22155 -27315 0 0 *5F
1583835449.49,$M4.1 24770 1323 1305 -22155 -27315 0 0 *57
1583835450.57,$M4.1 24771 1323 1301 -22155 -27315 0 0 *52
1583835451.63,$M4.1 24772 1323 1295 -22155 -27315 0 0 *5D
1583835452.71,$M4.1 24773 1325 1301 -22155 -27315 0 0 *56
1583835453.81,$M4.1 24774 1323 1297 -22155 -27315 0 0 *59
1583835454.9,$M4.1 24775 1323 1297 -22155 -27315 0 0 *58
1583835455.98,$M4.1 24776 1325 1301 -22155 -27315 0 0 *53
1583835457.04,$M4.1 24777 1323 1295 -22155 -27315 0 0 *58
1583835458.12,$M4.1 24778 1325 1301 -22155 -27315 0 0 *5D
1583835459.22,$M4.1 24779 1325 1305 -22155 -27315 0 0 *58
1583835460.31,$M4.1 24780 1323 1291 -22155 -27315 0 0 *54
1583835461.39,$M4.1 24781 1323 1297 -22155 -27315 0 0 *53
1583835462.46,$M4.1 24782 1323 1295 -22155 -27315 0 0 *52
1583835463.55,$M4.1 24783 1323 1297 -22155 -27315 0 0 *51
1583835464.63,$M4.1 24784 1323 1297 -22155 -27315 0 0 *56
1583835465.69,$M4.1 24785 1323 1295 -22155 -27315 0 0 *55
1583835466.79,$M4.1 24786 1325 1297 -22155 -27315 0 0 *52
1583835467.87,$M4.1 24787 1323 1305 -22155 -27315 0 0 *5F
1583835468.96,$M4.1 24788 1325 1297 -22155 -27315 0 0 *5C
1583835470.06,$M4.1 24789 1323 1291 -22155 -27315 0 0 *5D
1583835471.15,$M4.1 24790 1323 1291 -22155 -27315 0 0 *55
1583835472.21,$M4.1 24791 1323 1295 -22155 -27315 0 0 *50
1583835473.27,$M4.1 24792 1323 1295 -22155 -27315 0 0 *53
1583835474.37,$M4.1 24793 1323 1291 -22155 -27315 0 0 *56
1583835475.45,$M4.1 24794 1323 1301 -22155 -27315 0 0 *59
1583835476.54,$M4.1 24795 1323 1301 -22155 -27315 0 0 *58
1583835477.62,$M4.1 24796 1323 1305 -22155 -27315 0 0 *5F
1583835478.69,$M4.1 24797 1323 1307 -22155 -27315 0 0 *5C
1583835479.78,$M4.1 24798 1323 1301 -22155 -27315 0 0 *55
1583835480.86,$M4.1 24799 1323 1301 -22155 -27315 0 0 *54
1583835481.95,$M4.1 24800 1323 1301 -22155 -27315 0 0 *5B
1583835483.04,$M4.1 24801 1323 1297 -22155 -27315 0 0 *54
1583835484.12,$M4.1 24802 1323 1297 -22155 -27315 0 0 *57
1583835485.22,$M4.1 24803 1325 1305 -22155 -27315 0 0 *5A
1583835486.32,$M4.1 24804 1325 1305 -22155 -27315 0 0 *5D
1583835487.41,$M4.1 24805 1323 1301 -22155 -27315 0 0 *5E
1583835488.49,$M4.1 24806 1325 1305 -22155 -27315 0 0 *5F
1583835489.6,$M4.1 24807 1325 1305 -22155 -27315 0 0 *5E
1583835490.68,$M4.1 24808 1323 1301 -22155 -27315 0 0 *53
1583835491.77,$M4.1 24809 1323 1305 -22155 -27315 0 0 *56
1583835492.84,$M4.1 24810 1325 1307 -22155 -27315 0 0 *5A
1583835493.92,$M4.1 24811 1323 1301 -22155 -27315 0 0 *5B
1583835495.02,$M4.1 24812 1325 1305 -22155 -27315 0 0 *5A
1583835496.09,$M4.1 24813 1325 1307 -22155 -27315 0 0 *59
1583835497.16,$M4.1 24814 1325 1307 -22155 -27315 0 0 *5E
1583835498.23,$M4.1 24815 1323 1307 -22155 -27315 0 0 *59
1583835499.28,$M4.1 24816 1323 1307 -22155 -27315 0 0 *5A
1583835500.35,$M4.1 24817 1325 1311 -22155 -27315 0 0 *5A
1583835501.42,$M4.1 24818 1325 1311 -22155 -27315 0 0 *55
1583835502.49,$M4.1 24819 1323 1307 -22155 -27315 0 0 *55
1583835503.55,$M4.1 24820 1325 1311 -22155 -27315 0 0 *5E
1583835504.63,$M4.1 24821 1325 1297 -22155 -27315 0 0 *50
1583835505.73,$M4.1 24822 1323 1287 -22155 -27315 0 0 *54
1583835506.82,$M4.1 24823 1323 1287 -22155 -27315 0 0 *55
1583835507.92,$M4.1 24824 1325 1291 -22155 -27315 0 0 *53
1583835508.99,$M4.1 24825 1323 1273 -22155 -27315 0 0 *58
1583835510.04,$M4.1 24826 1325 1277 -22155 -27315 0 0 *59
1583835511.14,$M4.1 24827 1325 1267 -22155 -27315 0 0 *59
1583835512.21,$M4.1 24828 1323 1251 -22155 -27315 0 0 *55
1583835513.28,$M4.1 24829 1325 1243 -22155 -27315 0 0 *51
1583835514.35,$M4.1 24830 1325 1239 -22155 -27315 0 0 *54
1583835515.44,$M4.1 24831 1323 1233 -22155 -27315 0 0 *59
1583835516.51,$M4.1 24832 1323 1227 -22155 -27315 0 0 *5F
1583835517.56,$M4.1 24833 1319 1227 -22155 -27315 0 0 *57
1583835518.66,$M4.1 24834 1321 1223 -22155 -27315 0 0 *5F
1583835519.75,$M4.1 24835 1321 1227 -22155 -27315 0 0 *5A
1583835520.83,$M4.1 24836 1319 1229 -22155 -27315 0 0 *5C
1583835521.93,$M4.1 24837 1321 1227 -22155 -27315 0 0 *58
1583835523.03,$M4.1 24838 1321 1229 -22155 -27315 0 0 *59
1583835524.15,$M4.1 24839 1317 1233 -22155 -27315 0 0 *56
1583835525.27,$M4.1 24840 1317 1237 -22155 -27315 0 0 *5C
1583835526.37,$M4.1 24841 1317 1233 -22155 -27315 0 0 *59
1583835527.47,$M4.1 24842 1319 1237 -22155 -27315 0 0 *50
1583835528.52,$M4.1 24843 1319 1243 -22155 -27315 0 0 *52
1583835529.64,$M4.1 24844 1313 1237 -22155 -27315 0 0 *5C
1583835530.76,$M4.1 24845 1317 1237 -22155 -27315 0 0 *59
1583835531.86,$M4.1 24846 1317 1239 -22155 -27315 0 0 *54
1583835532.95,$M4.1 24847 1313 1223 -22155 -27315 0 0 *5A
1583835534.06,$M4.1 24848 1313 1217 -22155 -27315 0 0 *52
1583835535.18,$M4.1 24849 1317 1217 -22155 -27315 0 0 *57
1583835536.3,$M4.1 24850 1317 1217 -22155 -27315 0 0 *5F
1583835537.38,$M4.1 24851 1313 1219 -22155 -27315 0 0 *54
1583835538.47,$M4.1 24852 1313 1223 -22155 -27315 0 0 *5E
1583835539.59,$M4.1 24853 1313 1233 -22155 -27315 0 0 *5E
1583835540.7,$M4.1 24854 1313 1233 -22155 -27315 0 0 *59
1583835541.82,$M4.1 24855 1313 1237 -22155 -27315 0 0 *5C
1583835542.87,$M4.1 24856 1311 1247 -22155 -27315 0 0 *5A
1583835543.94,$M4.1 24857 1311 1239 -22155 -27315 0 0 *52
1583835545.06,$M4.1 24858 1309 1229 -22155 -27315 0 0 *55
1583835546.18,$M4.1 24859 1309 1233 -22155 -27315 0 0 *5F
1583835547.28,$M4.1 24860 1311 1237 -22155 -27315 0 0 *58
1583835548.33,$M4.1 24861 1311 1247 -22155 -27315 0 0 *5E
1583835549.43,$M4.1 24862 1311 1237 -22155 -27315 0 0 *5A
1583835550.55,$M4.1 24863 1309 1237 -22155 -27315 0 0 *52
1583835551.6,$M4.1 24864 1311 1247 -22155 -27315 0 0 *5B
1583835552.67,$M4.1 24865 1311 1239 -22155 -27315 0 0 *53
1583835553.77,$M4.1 24866 1311 1229 -22155 -27315 0 0 *51
1583835554.89,$M4.1 24867 1309 1229 -22155 -27315 0 0 *59
1583835555.98,$M4.1 24868 1309 1227 -22155 -27315 0 0 *58
1583835557.09,$M4.1 24869 1309 1229 -22155 -27315 0 0 *57
1583835558.19,$M4.1 24870 1309 1227 -22155 -27315 0 0 *51
1583835559.26,$M4.1 24871 1307 1223 -22155 -27315 0 0 *5A
1583835560.33,$M4.1 24872 1307 1223 -22155 -27315 0 0 *59
1583835561.45,$M4.1 24873 1309 1233 -22155 -27315 0 0 *57
1583835562.57,$M4.1 24874 1309 1229 -22155 -27315 0 0 *5B
1583835563.65,$M4.1 24875 1309 1223 -22155 -27315 0 0 *50
1583835564.72,$M4.1 24876 1311 1223 -22155 -27315 0 0 *5A
1583835565.79,$M4.1 24877 1307 1219 -22155 -27315 0 0 *55
1583835566.86,$M4.1 24878 1307 1223 -22155 -27315 0 0 *53
1583835567.93,$M4.1 24879 1307 1227 -22155 -27315 0 0 *56
1583835569.0,$M4.1 24880 1307 1223 -22155 -27315 0 0 *54
1583835570.05,$M4.1 24881 1307 1219 -22155 -27315 0 0 *5C
1583835571.15,$M4.1 24882 1307 1213 -22155 -27315 0 0 *55
1583835572.27,$M4.1 24883 1305 1209 -22155 -27315 0 0 *5D
1583835573.34,$M4.1 24884 1307 1219 -22155 -27315 0 0 *59
1583835574.41,$M4.1 24885 1307 1223 -22155 -27315 0 0 *51
1583835575.53,$M4.1 24886 1305 1229 -22155 -27315 0 0 *5A
1583835576.61,$M4.1 24887 1307 1233 -22155 -27315 0 0 *52
1583835577.71,$M4.1 24888 1307 1233 -22155 -27315 0 0 *5D
1583835578.83,$M4.1 24889 1305 1233 -22155 -27315 0 0 *5E
1583835579.9,$M4.1 24890 1307 1239 -22155 -27315 0 0 *5E
1583835581.02,$M4.1 24891 1305 1233 -22155 -27315 0 0 *57
1583835582.1,$M4.1 24892 1307 1233 -22155 -27315 0 0 *56
1583835583.24,$M4.1 24893 1305 1233 -22155 -27315 0 0 *55
1583835584.31,$M4.1 24894 1307 1227 -22155 -27315 0 0 *55
1583835585.39,$M4.1 24895 1305 1227 -22155 -27315 0 0 *56
1583835586.49,$M4.1 24896 1305 1219 -22155 -27315 0 0 *58
1583835587.58,$M4.1 24897 1305 1227 -22155 -27315 0 0 *54
1583835588.68,$M4.1 24898 1305 1223 -22155 -27315 0 0 *5F
1583835589.76,$M4.1 24899 1305 1223 -22155 -27315 0 0 *5E
1583835590.86,$M4.1 24900 1305 1223 -22155 -27315 0 0 *5F
1583835591.98,$M4.1 24901 1305 1213 -22155 -27315 0 0 *5D
1583835593.1,$M4.1 24902 1305 1205 -22155 -27315 0 0 *59