#timestamp,LO_Frequency,Hit,StdDev 
1567555215.2,286047002.7,N
1567555235.9,286047002.2,N
1567555255.7,286047002.4,N
1567555275.6,286047002.5,N
1567555295.4,286047002.5,N
1567555315.3,286047002.0,N
1567555335.1,286047002.6,N
1567555336.0,286047002.6,N
1567555355.8,286047002.0,N
1567555375.7,286047001.8,N
1567555395.5,286047004.4,Y
1567555415.3,286046999.9,P
1567555435.2,286046999.7,N
1567555455.0,286047000.2,N
1567555455.9,286047000.2,N
1567555475.8,286047000.2,N
1567555495.6,286047002.6,Y
1567555515.4,286047002.4,P
1567555535.3,286047002.5,N
1567555555.1,286047001.9,N
1567555575.9,286047001.5,N
1567555595.7,286047001.7,N
1567555615.5,286047001.3,N
1567555635.4,286047004.2,Y
1567555655.2,286047002.4,P
1567555675.0,286047002.2,P
1567555675.9,286047002.2,P
1567555695.8,286047002.3,Y
1567555715.6,286046998.2,P
1567555735.5,286047000.6,N
1567555755.3,286047001.2,N
1567555775.1,286047000.8,N
1567555795.9,286047000.8,N
1567555815.7,286047001.1,N
1567555835.6,286047001.2,N
1567555855.4,286047001.1,N
1567555875.2,286047000.8,N
1567555895.1,286046998.5,N
1567555896.0,286046998.5,N
1567555915.8,286047000.8,N
1567555935.6,286047000.5,N
1567555955.5,286047000.8,N
1567555975.3,286047000.9,N
1567555995.2,286047000.2,N
1567556015.9,286047000.1,N
1567556035.7,286047000.5,N
1567556055.6,286046999.9,N
1567556075.4,286047000.9,N
1567556095.2,286047000.0,N
1567556115.1,286047000.2,N
1567556116.0,286047000.2,N
1567556135.8,286047000.0,N
1567556155.7,286046999.9,N
1567556175.5,286047002.4,N
1567556195.3,286047000.4,N
1567556215.2,286046999.8,N
1567556235.0,286047000.4,N
1567556235.9,286047000.4,N
1567556255.7,286046999.8,N
1567556275.6,286046999.9,N
1567556295.4,286047000.2,N
1567556315.3,286047002.4,Y
1567556335.1,286047002.8,P
1567556355.8,286046999.7,N
1567556375.7,286047002.5,N
1567556395.5,286047002.8,N
1567556415.4,286047002.8,N
1567556435.2,286047002.8,N
1567556455.0,286047000.2,N
1567556455.9,286047000.2,N
1567556475.8,286046999.8,N
1567556495.6,286047002.4,N
1567556515.4,286047002.5,N
1567556535.3,286047002.0,N
1567556555.1,286047001.6,N
1567556575.9,286047001.8,N
1567556595.7,286047003.9,Y
1567556615.5,286047002.4,P
1567556635.4,286047002.7,P
1567556655.2,286047002.8,P
1567556675.0,286046999.8,N
1567556676.0,286046999.8,N
1567556695.8,286046999.7,N
1567556715.6,286047002.8,N
1567556735.5,286047002.8,N
1567556755.3,286047000.4,N
1567556775.1,286046999.7,N
1567556795.9,286046999.9,N
1567556815.7,286047001.0,N
1567556835.6,286047000.5,N
1567556855.4,286047000.2,N
1567556875.2,286047000.1,N
1567556895.1,286046999.8,N
1567556896.0,286046999.8,N
1567556915.8,286046999.8,N
1567556935.6,286046999.9,N
1567556955.5,286047002.8,N
1567556975.3,286047002.2,N
1567556995.2,286047002.4,N
1567557015.9,286047002.8,N
1567557035.7,286047002.6,N
1567557055.6,286046999.7,N
1567557075.4,286047002.5,N
1567557095.2,286047002.8,N
1567557115.1,286046999.7,N
1567557116.0,286046999.7,N
1567557135.8,286047002.5,N
1567557155.7,286046999.7,N
1567557175.5,286047000.2,N
1567557195.3,286047000.8,N
1567557215.2,286046998.6,N
1567557235.0,286047000.2,N
1567557235.9,286047000.2,N
1567557255.8,286047000.3,N
1567557275.6,286046999.7,N
1567557295.4,286047002.5,N
1567557315.3,286047001.9,N
1567557335.1,286047001.0,N
1567557355.9,286047001.1,N
1567557375.7,286046999.9,N
1567557395.5,286047000.7,N
1567557415.4,286046998.7,N
1567557435.2,286046998.3,N
1567557455.1,286046998.5,N
1567557456.0,286046998.5,N
1567557475.8,286046998.6,N
1567557495.6,286046999.4,N
1567557515.5,286046997.0,N
1567557535.3,286046996.6,N
1567557555.2,286046997.9,N
1567557575.9,286046999.1,N
1567557595.7,286046996.6,N
1567557615.6,286046999.0,N
1567557635.4,286046996.9,N
1567557655.2,286046997.0,N
1567557675.1,286046997.6,N
1567557676.0,286046997.6,N
1567557695.8,286046995.0,Y
1567557715.7,286046997.7,P
1567557735.5,286046997.6,P
1567557755.3,286046997.8,P
1567557775.2,286046997.4,Y
1567557795.0,286046998.8,P
1567557795.9,286046998.8,P
1567557815.8,286046998.7,P
1567557835.6,286046999.4,N
1567557855.4,286046999.5,N
1567557875.3,286046997.0,Y
1567557895.1,286046999.3,P
1567557915.9,286046996.9,P
1567557935.7,286046998.7,N
1567557955.5,286046999.3,N
1567557975.4,286046999.4,N
1567557995.2,286046996.5,Y
1567558015.1,286046998.6,P
1567558016.0,286046998.6,P
1567558035.8,286047000.5,P
1567558055.6,286047000.4,N
1567558075.5,286047000.9,N
1567558095.3,286046998.3,N
1567558115.1,286047000.8,N
1567558135.9,286046999.0,N
1567558155.7,286047001.2,N
1567558175.6,286047000.8,N
1567558195.4,286046998.3,N
1567558215.2,286046998.9,N
1567558235.1,286046998.9,N
1567558236.0,286046998.9,N
1567558255.8,286046998.4,N
1567558275.7,286046998.1,N
1567558295.5,286046998.5,N
1567558315.3,286046998.2,N
1567558335.2,286047000.8,N
1567558355.0,286047000.8,N
1567558355.9,286047000.8,N
1567558375.8,286047001.2,N
1567558395.6,286047001.1,N
1567558415.4,286047000.5,N
1567558435.3,286046999.9,N
1567558455.1,286046999.7,N
1567558475.8,286046999.7,N
1567558495.7,286047000.1,N
1567558515.5,286047002.4,N
1567558535.4,286046999.8,N
1567558555.2,286047000.3,N
1567558575.0,286047000.0,N
1567558575.9,286047000.0,N
1567558595.8,286047000.0,N
1567558615.6,286046998.6,N
1567558635.5,286046998.5,N
1567558655.3,286047000.3,N
1567558675.1,286047000.6,N
1567558695.9,286047002.8,N
1567558715.7,286046999.8,N
1567558735.5,286046999.8,N
1567558755.4,286046999.7,N
1567558775.2,286047002.1,N
1567558795.1,286047002.1,N
1567558796.0,286047002.1,N
