#timestamp,LO_Frequency,Hit,StdDev 
1510689615.8,286047030.1,N
1510689635.6,286047030.9,N
1510689655.4,286047036.6,Y
1510689675.3,286047023.1,P
1510689695.1,286047031.5,P
1510689715.8,286047033.8,P
1510689735.7,286047034.7,Y
1510689755.5,286047006.3,P
1510689775.3,286047004.2,N
1510689795.2,286047003.5,N
1510689815.9,286047005.9,N
1510689835.7,286047014.0,N
1510689855.6,286047021.7,N
1510689875.4,286047016.2,N
1510689895.2,286047015.6,N
1510689915.0,286047019.8,N
1510689916.0,286047019.8,N
1510689935.8,286047011.5,N
1510689955.6,286047016.0,N
1510689975.4,286047016.1,N
1510689995.3,286047018.8,N
1510690015.1,286047017.6,N
1510690035.8,286047017.6,N
1510690055.7,286047022.0,Y
1510690075.5,286047009.2,P
1510690095.3,286047008.9,P
1510690115.2,286047008.1,N
1510690135.0,286047004.3,N
1510690135.9,286047004.3,N
1510690155.7,286047002.7,N
1510690175.6,286047016.7,Y
1510690195.4,286047015.3,P
1510690215.2,286047009.3,N
1510690235.1,286047006.3,N
1510690236.0,286047006.3,N
1510690255.8,286047005.5,N
1510690275.6,286047007.5,N
1510690295.5,286047002.7,N
1510690315.3,286046995.2,N
1510690335.1,286047000.9,N
1510690355.9,286046998.5,N
1510690375.7,286046995.8,N
1510690395.5,286046987.0,N
1510690415.3,286046986.4,N
1510690435.2,286046985.2,N
1510690455.0,286046982.3,N
1510690455.9,286046982.3,N
1510690475.7,286046984.0,N
1510690495.6,286046985.1,N
1510690515.4,286046983.0,N
1510690535.2,286046977.6,N
1510690555.1,286046977.7,N
1510690556.0,286046977.7,N
1510690575.8,286046975.0,N
1510690595.6,286046969.1,N
1510690615.5,286046967.0,N
1510690635.3,286046958.2,Y
1510690655.1,286046965.3,P
1510690675.9,286046970.2,N
1510690695.7,286046969.7,N
1510690715.5,286046967.2,Y
1510690735.4,286046992.9,P
1510690755.2,286046989.4,N
1510690775.0,286046986.3,N
1510690775.9,286046986.3,N
1510690795.8,286046979.2,Y
1510690815.6,286046996.4,P
1510690835.4,286046990.5,N
1510690855.3,286046993.3,N
1510690875.1,286046995.1,N
1510690876.0,286046995.1,N
1510690895.8,286046997.1,N
1510690915.7,286046995.2,N
1510690935.5,286046991.3,N
1510690955.3,286047000.4,N
1510690975.1,286047001.1,N
1510690995.9,286047005.3,N
1510691015.7,286047009.8,N
1510691035.5,286047010.9,N
1510691055.4,286047009.4,N
1510691075.2,286047016.3,N
1510691095.0,286047015.6,N
1510691095.9,286047015.6,N
1510691115.8,286047010.4,N
1510691135.6,286047005.2,N
1510691155.4,286047003.3,N
1510691175.3,286047006.9,N
1510691195.1,286047014.0,N
1510691196.0,286047014.0,N
1510691215.8,286047014.2,N
1510691235.7,286047014.4,N
1510691255.5,286047014.5,N
1510691275.3,286047013.7,N
1510691295.1,286047018.1,N
1510691315.9,286047016.5,N
1510691335.7,286047026.0,N
1510691355.6,286047028.6,Y
1510691375.4,286047020.6,P
1510691395.2,286047020.7,P
1510691415.0,286047023.6,P
1510691416.0,286047023.6,Y
1510691435.8,286046997.5,P
1510691455.6,286047005.4,N
1510691475.4,286047003.8,N
1510691495.3,286047004.9,N
1510691515.1,286047006.8,N
1510691535.8,286047006.9,N
1510691555.7,286047012.2,N
1510691575.5,286047011.1,N
1510691595.3,286047022.4,Y
1510691615.2,286047013.2,P
1510691635.0,286047010.5,P
1510691635.9,286047010.5,P
1510691655.8,286047009.6,Y
1510691675.6,286047008.8,P
1510691695.4,286047014.4,P
1510691715.2,286047011.7,P
1510691735.1,286047017.0,Y
1510691736.0,286047017.0,P
1510691755.8,286047006.8,N
1510691775.6,286047008.4,N
1510691795.5,286047007.2,N
1510691815.3,286046997.7,N
1510691835.1,286046999.8,N
1510691855.9,286047002.1,N
1510691875.7,286046996.5,N
1510691895.5,286046994.5,N
1510691915.4,286046994.5,N
1510691935.2,286046994.8,N
1510691955.0,286046999.3,N
1510691955.9,286046999.3,N
1510691975.8,286046997.8,N
1510691995.6,286047005.3,N
1510692015.4,286047006.1,N
1510692035.3,286047015.0,N
1510692055.1,286047013.6,N
1510692056.0,286047013.6,N
1510692075.8,286047013.1,N
1510692095.6,286047003.8,N
1510692115.5,286046997.1,N
1510692135.3,286046997.5,N
1510692155.1,286047005.0,N
1510692175.9,286046998.3,N
1510692195.7,286046989.0,N
1510692215.5,286046986.9,N
1510692235.4,286046979.9,N
1510692255.2,286046976.2,N
1510692275.0,286046985.4,N
1510692275.9,286046985.4,N
1510692295.8,286046984.1,N
1510692315.6,286046981.2,N
1510692335.4,286046978.3,N
1510692355.3,286046974.3,N
1510692375.1,286046969.0,N
1510692376.0,286046969.0,N
1510692395.8,286046958.5,Y
1510692415.7,286046960.9,P
1510692435.5,286046956.8,N
1510692455.3,286046954.7,N
1510692475.2,286046949.2,Y
1510692495.9,286046979.1,P
1510692515.7,286046982.0,N
1510692535.6,286046980.2,N
1510692555.4,286046977.7,Y
1510692575.2,286047002.1,P
1510692595.1,286047003.9,N
1510692596.0,286047003.9,N
1510692615.8,286047006.4,N
1510692635.6,286047008.5,N
1510692655.5,286047007.7,N
1510692675.3,286047007.0,N
1510692695.1,286047003.7,N
1510692715.8,286047000.7,N
1510692735.7,286046998.6,N
1510692755.5,286046992.0,N
1510692775.3,286046987.1,N
1510692795.2,286046986.8,N
1510692815.0,286046982.3,N
1510692815.9,286046982.3,N
1510692835.7,286046981.0,N
1510692855.6,286046979.0,N
1510692875.4,286046979.0,N
1510692895.2,286046978.7,N
1510692915.1,286046976.7,N
1510692916.0,286046976.7,N
1510692935.8,286046975.6,N
1510692955.6,286046983.2,N
1510692975.5,286046983.1,N
1510692995.3,286046982.0,N
1510693015.1,286046983.1,N
1510693035.8,286046982.3,N
1510693055.7,286046996.9,N
1510693075.5,286047009.7,N
1510693095.3,286047009.5,N
1510693115.2,286047010.6,N
1510693135.0,286047024.8,N
1510693135.9,286047024.8,N
1510693155.7,286047023.0,N
1510693175.6,286047028.1,N
1510693195.4,286047029.3,N
