#timestamp,LO_Frequency,Hit,StdDev 
1597616415.2,286047017.5,P
1597616435.0,286047015.7,P
1597616435.9,286047015.7,P
1597616455.8,286047017.0,Y
1597616475.6,286046998.3,P
1597616495.5,286046998.5,N
1597616515.3,286047001.2,N
1597616535.1,286046998.5,N
1597616555.9,286047000.7,N
1597616575.7,286047002.4,N
1597616595.5,286047002.2,N
1597616615.4,286047002.5,N
1597616635.2,286047001.4,N
1597616655.1,286047001.3,N
1597616656.0,286047001.3,N
1597616675.8,286047004.4,N
1597616695.6,286047001.7,N
1597616715.5,286047001.9,N
1597616735.3,286047002.5,N
1597616755.1,286047002.1,N
1597616775.9,286047001.7,N
1597616795.7,286047002.6,N
1597616815.6,286047000.1,N
1597616835.4,286047002.4,N
1597616855.2,286047002.5,N
1597616875.1,286047001.5,N
1597616876.0,286047001.5,N
1597616895.8,286047001.6,N
1597616915.6,286047002.8,N
1597616935.5,286047000.6,N
1597616955.3,286046998.6,N
1597616975.2,286046998.5,N
1597616995.9,286046999.2,N
1597617015.7,286046998.6,N
1597617035.6,286046996.9,N
1597617055.4,286046996.6,N
1597617075.2,286046998.9,N
1597617095.1,286046996.9,N
1597617096.0,286046996.9,N
1597617115.8,286046999.4,N
1597617135.7,286047001.2,N
1597617155.5,286046998.3,N
1597617175.3,286047000.7,N
1597617195.2,286047000.6,N
1597617215.0,286047000.4,N
1597617215.9,286047000.4,N
1597617235.7,286047002.0,N
1597617255.6,286047001.9,N
1597617275.4,286047001.3,N
1597617295.3,286047002.1,N
1597617315.1,286047004.4,N
1597617316.0,286047004.4,N
1597617335.8,286047001.7,N
1597617355.7,286047004.2,N
1597617375.5,286047001.4,N
1597617395.3,286047003.0,N
1597617415.2,286047003.2,N
1597617435.0,286047005.9,N
1597617435.9,286047005.9,N
1597617455.8,286047005.9,N
1597617475.6,286047004.7,N
1597617495.4,286047003.2,N
1597617515.3,286047004.4,N
1597617535.1,286047003.6,N
1597617555.8,286047003.0,N
1597617575.7,286047004.7,N
1597617595.5,286047006.9,N
1597617615.4,286047007.4,N
1597617635.2,286047007.6,Y
1597617655.0,286047003.7,P
1597617655.9,286047003.7,P
1597617675.8,286047003.6,P
1597617695.6,286047003.6,Y
1597617715.5,286047000.7,P
1597617735.3,286046998.1,N
1597617755.1,286047001.0,N
1597617775.9,286047000.9,N
1597617795.7,286047000.7,N
1597617815.5,286047000.5,N
1597617835.4,286047000.0,N
1597617855.2,286047002.8,N
1597617875.1,286047002.6,N
1597617876.0,286047002.6,N
1597617895.8,286047002.3,N
1597617915.6,286047001.9,N
1597617935.5,286047001.4,N
1597617955.3,286047002.5,N
1597617975.1,286047002.6,N
1597617995.9,286047002.4,N
1597618015.7,286047002.4,N
1597618035.6,286047001.9,N
1597618055.4,286047001.5,N
1597618075.2,286047003.6,N
1597618095.1,286047003.6,N
1597618096.0,286047003.6,N
1597618115.8,286047005.7,Y
1597618135.6,286047003.9,P
1597618155.5,286047001.8,N
1597618175.3,286047001.5,N
1597618195.2,286047002.6,N
1597618215.9,286047003.7,Y
1597618235.7,286047002.2,P
1597618255.6,286047000.1,N
1597618275.4,286047000.4,N
1597618295.2,286047000.0,N
1597618315.1,286047002.7,N
1597618316.0,286047002.7,N
1597618335.8,286047002.3,N
1597618355.7,286047001.8,N
1597618375.5,286047001.3,N
1597618395.3,286047001.4,N
1597618415.2,286047002.8,N
1597618435.0,286047002.3,N
1597618435.9,286047002.3,N
1597618455.7,286047001.9,N
1597618475.6,286047001.3,N
1597618495.4,286046999.7,N
1597618515.3,286047000.6,N
1597618535.1,286047000.9,N
1597618536.0,286047000.9,N
1597618555.8,286047000.4,N
1597618575.7,286046998.2,N
1597618595.5,286046998.6,N
1597618615.3,286046998.2,N
1597618635.2,286047000.0,N
1597618655.0,286047002.8,N
1597618655.9,286047002.8,N
1597618675.8,286047001.9,N
1597618695.6,286047001.6,N
1597618715.4,286047003.4,N
1597618735.3,286047004.4,Y
1597618755.1,286046999.8,P
1597618775.8,286046999.8,N
1597618795.7,286047000.3,N
