#timestamp,LO_Frequency,Hit,StdDev 
1665388815.9,286047002.4,N
1665388835.7,286047002.2,N
1665388855.6,286047001.4,N
1665388875.4,286046998.1,N
1665388895.2,286046997.1,N
1665388915.1,286046995.8,N
1665388916.0,286046995.8,N
1665388935.8,286046993.3,Y
1665388955.7,286046995.1,P
1665388975.5,286046998.2,N
1665388995.3,286046999.7,N
1665389015.2,286046998.3,N
1665389035.0,286046998.2,N
1665389035.9,286046998.2,N
1665389055.7,286047002.3,N
1665389075.6,286047005.7,Y
1665389095.4,286047008.5,P
1665389115.3,286047009.2,N
1665389135.1,286047009.2,N
1665389136.0,286047009.2,N
1665389155.8,286047008.1,N
1665389175.7,286047003.4,N
1665389195.5,286047001.5,N
1665389215.3,286047001.5,N
1665389235.2,286047004.0,N
1665389255.0,286047001.8,N
1665389255.9,286047001.8,N
1665389275.8,286047002.4,N
1665389295.6,286047002.8,N
1665389315.4,286047001.0,N
1665389335.3,286047002.2,N
1665389355.1,286047002.5,N
1665389375.8,286047002.1,N
1665389395.7,286046999.3,N
1665389415.5,286046999.8,N
1665389435.4,286046998.2,N
1665389455.2,286046996.8,N
1665389475.0,286046995.4,N
1665389475.9,286046995.4,N
1665389495.8,286046995.2,N
1665389515.6,286046994.4,N
1665389535.4,286046996.3,N
1665389555.3,286046993.3,N
1665389575.1,286046993.6,N
1665389595.9,286046995.9,N
1665389615.7,286046994.9,N
1665389635.5,286046994.9,N
1665389655.4,286046998.0,N
1665389675.2,286046999.2,N
1665389695.0,286046995.4,N
1665389695.9,286046995.4,N
1665389715.8,286046995.5,N
1665389735.6,286046997.5,N
1665389755.5,286046995.0,N
1665389775.3,286046995.9,N
1665389795.1,286046995.5,N
1665389815.9,286046996.8,N
1665389835.7,286046999.2,N
1665389855.5,286046997.3,N
1665389875.4,286046998.4,N
1665389895.2,286046998.3,N
1665389915.1,286046999.1,N
1665389916.0,286046999.1,N
1665389935.8,286046996.6,N
1665389955.6,286047001.2,N
1665389975.5,286047000.3,N
1665389995.3,286046998.6,N
1665390015.2,286047001.2,N
1665390035.9,286046997.5,N
1665390055.7,286046997.5,N
1665390075.6,286046999.3,N
1665390095.4,286047001.0,N
1665390115.2,286047000.5,N
1665390135.1,286046997.0,N
1665390136.0,286046997.0,N
1665390155.8,286046998.2,N
1665390175.7,286046996.6,N
1665390195.5,286046995.8,N
1665390215.3,286046996.0,N
1665390235.2,286046996.0,N
1665390255.0,286046993.6,Y
1665390255.9,286046993.6,P
1665390275.8,286046999.5,N
1665390295.6,286046998.2,N
1665390315.4,286047001.8,N
1665390335.3,286047003.7,N
1665390355.1,286047008.7,N
1665390375.8,286047009.2,N
1665390395.7,286047007.3,N
1665390415.5,286047005.7,N
1665390435.4,286047003.2,N
1665390455.2,286047001.8,N
1665390475.0,286047002.4,N
1665390475.9,286047002.4,N
1665390495.8,286047003.8,N
1665390515.6,286047003.6,N
1665390535.4,286047005.2,N
1665390555.3,286047007.5,N
1665390575.1,286047009.2,N
1665390595.9,286047007.4,N
1665390615.7,286047006.4,N
1665390635.5,286047008.8,N
1665390655.4,286047007.6,N
1665390675.2,286047003.0,N
1665390695.1,286047004.1,N
1665390696.0,286047004.1,N
1665390715.8,286047004.3,N
1665390735.6,286047002.0,N
1665390755.5,286046999.7,N
1665390775.3,286047000.8,N
1665390795.1,286047000.0,N
1665390815.9,286047002.0,N
1665390835.7,286047001.4,N
1665390855.6,286047004.2,N
1665390875.4,286047003.2,N
1665390895.2,286047005.9,N
1665390915.1,286047002.9,N
1665390916.0,286047002.9,N
1665390935.8,286047006.0,N
1665390955.6,286047003.9,N
1665390975.5,286047004.3,N
1665390995.3,286046998.7,N
1665391015.2,286046999.5,N
1665391035.9,286046999.2,N
1665391055.7,286046999.4,N
1665391075.6,286046999.2,N
1665391095.4,286046996.8,N
1665391115.2,286046998.3,N
1665391135.1,286046998.7,N
1665391136.0,286046998.7,N
1665391155.8,286046995.3,N
1665391175.7,286046995.3,N
1665391195.5,286046995.4,N
1665391215.3,286046997.4,N
1665391235.2,286046997.4,N
1665391255.0,286046997.6,N
1665391255.9,286046997.6,N
1665391275.8,286046995.3,N
1665391295.6,286046996.9,N
1665391315.4,286046997.5,N
1665391335.3,286046996.8,N
1665391355.1,286046995.0,N
1665391375.8,286046995.7,N
1665391395.7,286046995.4,N
1665391415.5,286046993.7,N
1665391435.4,286046997.5,N
1665391455.2,286046995.8,N
1665391475.0,286046995.6,N
1665391475.9,286046995.6,N
1665391495.8,286046995.5,N
1665391515.6,286046993.8,Y
1665391535.5,286046995.2,P
1665391555.3,286046999.5,N
1665391575.1,286046997.8,N
1665391595.9,286046997.2,N
1665391615.7,286046993.3,Y
1665391635.5,286046995.3,P
1665391655.4,286046995.6,P
1665391675.2,286046997.6,N
1665391695.1,286046996.8,Y
1665391696.0,286046996.8,P
1665391715.8,286047000.8,P
1665391735.6,286046998.3,N
1665391755.5,286047002.5,N
1665391775.3,286046998.6,N
1665391795.2,286046999.6,N
1665391815.9,286046996.8,N
1665391835.7,286046997.3,N
1665391855.6,286046995.7,N
1665391875.4,286046997.3,N
1665391895.2,286046997.3,N
1665391915.1,286046995.3,N
1665391916.0,286046995.3,N
1665391935.8,286046993.9,Y
1665391955.7,286046996.3,P
1665391975.5,286046996.0,P
1665391995.3,286046996.1,P
1665392015.2,286046993.8,Y
1665392035.0,286047000.4,P
1665392035.9,286047000.4,N
1665392055.7,286047002.8,N
1665392075.6,286046999.0,N
1665392095.4,286047001.1,N
1665392115.3,286047000.6,N
1665392135.1,286047002.3,N
1665392136.0,286047002.3,N
1665392155.8,286047001.0,N
1665392175.7,286046998.3,N
1665392195.5,286046999.0,N
1665392215.3,286046997.0,N
1665392235.2,286046996.5,N
1665392255.0,286046999.1,N
1665392255.9,286046999.1,N
1665392275.8,286046999.2,N
1665392295.6,286046997.3,N
1665392315.4,286046996.2,N
1665392335.3,286046993.3,Y
1665392355.1,286046997.6,P
1665392375.9,286046997.0,P
1665392395.7,286046998.8,N
