#timestamp,LO_Frequency,Hit,StdDev 
1633262415.1,286047001.8,N
1633262435.9,286047011.9,Y
1633262455.7,286046999.6,P
1633262475.5,286047000.8,N
1633262495.4,286047000.6,N
1633262515.2,286047004.3,Y
1633262535.0,286047007.5,P
1633262536.0,286047007.5,N
1633262555.8,286047005.9,N
1633262575.6,286047000.1,N
1633262595.5,286047001.5,N
1633262615.3,286047001.6,N
1633262635.1,286047001.7,N
1633262655.9,286047000.4,N
1633262675.7,286047000.0,N
1633262695.6,286047000.6,N
1633262715.4,286046999.5,N
1633262735.2,286046997.5,N
1633262755.1,286046993.3,N
1633262756.0,286046993.3,N
1633262775.8,286046994.6,N
1633262795.6,286046994.1,N
1633262815.5,286046992.2,N
1633262835.3,286046990.3,N
1633262855.2,286046989.1,N
1633262875.9,286046988.8,N
1633262895.7,286046987.5,N
1633262915.6,286046988.3,N
1633262935.4,286046985.6,N
1633262955.2,286046986.4,N
1633262975.1,286046985.5,N
1633262976.0,286046985.5,N
1633262995.8,286046985.7,N
1633263015.7,286046984.8,N
1633263035.5,286046984.1,N
1633263055.3,286046982.6,N
1633263075.2,286046983.0,N
1633263095.0,286046980.8,N
1633263095.9,286046980.8,N
1633263115.7,286046983.3,N
1633263135.6,286046982.4,N
1633263155.4,286046984.8,N
1633263175.3,286046981.0,N
1633263195.1,286046980.6,Y
1633263196.0,286046980.6,P
1633263215.8,286046992.8,N
1633263235.7,286046997.7,N
1633263255.5,286046997.9,N
1633263275.3,286046997.3,N
1633263295.2,286046994.9,N
1633263315.0,286046999.6,N
1633263315.9,286046999.6,N
1633263335.8,286046996.9,N
1633263355.6,286046995.6,N
1633263375.4,286046997.5,N
1633263395.3,286046999.2,N
1633263415.1,286046995.5,N
1633263435.9,286046997.9,N
1633263455.7,286046997.7,N
1633263475.5,286046995.3,N
1633263495.4,286046997.2,N
1633263515.2,286046996.6,N
1633263535.0,286046997.3,N
1633263535.9,286046997.3,N
1633263555.8,286046996.6,N
1633263575.6,286047000.8,N
1633263595.4,286047011.9,N
1633263615.3,286047003.4,N
1633263635.1,286047006.0,N
1633263655.9,286047005.6,N
1633263675.7,286047002.7,N
1633263695.5,286046999.0,N
1633263715.4,286046997.1,N
1633263735.2,286046998.1,N
1633263755.0,286047003.6,N
1633263755.9,286047003.6,N
1633263775.8,286047006.8,N
1633263795.6,286047004.9,N
1633263815.5,286047003.0,N
1633263835.3,286047001.9,N
1633263855.1,286047002.3,N
1633263875.9,286047000.3,N
1633263895.7,286046998.5,N
1633263915.5,286046998.3,N
1633263935.4,286046996.4,N
1633263955.2,286046996.8,N
1633263975.1,286046996.5,N
1633263976.0,286046996.5,N
1633263995.8,286046995.5,N
1633264015.6,286046996.2,N
1633264035.5,286046997.5,N
1633264055.3,286046995.0,N
1633264075.1,286046995.4,N
1633264095.9,286046995.1,N
1633264115.7,286046993.6,N
1633264135.6,286046995.9,N
1633264155.4,286046994.3,N
1633264175.2,286046990.8,N
1633264195.1,286046992.5,N
1633264196.0,286046992.5,N
1633264215.8,286046995.2,N
1633264235.7,286046996.2,N
1633264255.5,286046994.0,N
1633264275.3,286046992.6,N
1633264295.2,286046990.5,N
1633264315.0,286046989.8,N
1633264315.9,286046989.8,N
1633264335.7,286046989.2,N
1633264355.6,286046991.1,N
1633264375.4,286046991.9,N
1633264395.3,286046990.2,Y
1633264415.1,286046995.3,P
1633264416.0,286046995.3,P
1633264435.8,286046996.2,P
1633264455.7,286046995.6,Y
1633264475.5,286046999.6,P
1633264495.4,286046996.8,N
1633264515.2,286046997.0,N
1633264535.0,286046998.0,N
1633264535.9,286046998.0,N
1633264555.8,286046998.0,N
1633264575.6,286046996.0,Y
1633264595.4,286046996.0,P
1633264615.3,286046995.4,P
1633264635.1,286046995.1,P
1633264655.9,286047000.9,N
1633264675.7,286046998.4,N
1633264695.5,286046996.8,N
1633264715.4,286046998.4,N
1633264735.2,286047002.2,N
1633264755.1,286047001.5,N
1633264756.0,286047001.5,N
1633264775.8,286047003.0,N
1633264795.6,286047003.3,N
1633264815.5,286047001.3,N
1633264835.3,286047004.1,N
1633264855.2,286047000.3,N
1633264875.9,286047000.0,N
1633264895.7,286047002.1,N
1633264915.6,286047002.3,N
1633264935.4,286047002.4,N
1633264955.2,286047003.4,N
1633264975.1,286047010.0,Y
1633264976.0,286047010.0,P
1633264995.8,286047009.2,N
1633265015.7,286047001.7,N
1633265035.5,286046999.7,N
1633265055.3,286047001.5,N
1633265075.2,286047001.9,N
1633265095.0,286047001.6,N
1633265095.9,286047001.6,N
1633265115.8,286047003.0,N
1633265135.6,286047001.8,N
1633265155.4,286047002.2,N
1633265175.3,286047000.8,N
1633265195.1,286046999.1,N
1633265215.9,286046998.5,N
1633265235.7,286046995.4,N
1633265255.5,286046998.3,N
1633265275.4,286046998.3,N
1633265295.2,286046998.5,N
1633265315.0,286046998.4,N
1633265315.9,286046998.4,N
1633265335.8,286046998.4,N
1633265355.6,286047001.2,N
1633265375.5,286046997.1,N
1633265395.3,286046996.4,N
1633265415.1,286046997.9,N
1633265435.9,286046994.9,N
1633265455.7,286046994.5,N
1633265475.5,286046995.1,N
1633265525.4,286046992.4,E
1633265535.3,286046995.8,N
1633265555.2,286046998.2,P
1633265575.0,286047000.5,N
1633265575.9,286047000.5,N
1633265595.8,286047000.9,N
1633265615.6,286046998.6,N
1633265635.4,286046998.1,N
1633265655.3,286046998.5,N
1633265675.1,286047002.4,N
1633265695.8,286047001.1,N
1633265715.7,286046999.7,N
1633265735.5,286047000.4,N
1633265755.4,286047000.4,N
1633265775.2,286046999.0,N
1633265795.0,286046995.3,N
1633265795.9,286046995.3,N
1633265815.8,286046995.2,N
1633265835.6,286046996.8,N
1633265855.5,286046996.5,N
1633265875.3,286046999.2,N
1633265895.1,286046997.1,N
1633265915.9,286046997.3,N
1633265935.7,286046999.2,N
1633265955.5,286046999.5,N
1633265975.4,286046996.6,N
1633265995.2,286046995.2,N
