#timestamp,LO_Frequency,Hit,StdDev 
1601020815.0,286046996.6,N
1601020815.9,286046996.6,N
1601020835.8,286046996.9,N
1601020855.6,286046996.8,N
1601020875.4,286046996.9,N
1601020895.3,286046997.3,N
1601020915.1,286046996.6,Y
1601020916.0,286046996.6,P
1601020935.8,286047001.0,N
1601020955.7,286047001.1,N
1601020975.5,286047001.2,N
1601020995.3,286047000.8,N
1601021015.2,286046998.1,N
1601021035.9,286047001.1,N
1601021055.7,286046998.2,N
1601021075.6,286046998.9,N
1601021095.4,286046999.0,N
1601021115.2,286046998.5,N
1601021135.1,286046998.8,N
1601021136.0,286046998.8,N
1601021155.8,286046998.3,N
1601021175.6,286046998.4,N
1601021195.5,286046998.6,N
1601021215.3,286046998.9,N
1601021235.1,286046998.3,N
1601021255.9,286046999.3,N
1601021275.7,286046999.3,N
1601021295.5,286046998.5,N
1601021315.4,286046998.9,N
1601021335.2,286046998.2,N
1601021355.0,286046998.9,N
1601021355.9,286046998.9,N
1601021375.8,286046999.0,N
1601021395.6,286046998.9,N
1601021415.4,286046999.0,N
1601021435.3,286046999.0,N
1601021455.1,286046998.8,N
1601021475.9,286046999.0,N
1601021495.7,286046998.8,N
1601021515.5,286046999.3,N
1601021535.4,286046999.3,N
1601021555.2,286046996.7,Y
1601021575.0,286046998.3,P
1601021575.9,286046998.3,P
1601021595.8,286046999.1,P
1601021615.6,286046999.0,N
1601021635.4,286046999.0,N
1601021655.3,286046999.2,N
1601021675.1,286046999.5,N
1601021676.0,286046999.5,N
1601021695.8,286046996.8,Y
1601021715.7,286046998.7,P
1601021735.5,286046999.3,P
1601021755.3,286046998.3,P
1601021775.2,286046998.1,Y
1601021795.0,286047001.1,P
1601021795.9,286047001.1,N
1601021815.7,286047000.3,N
1601021835.6,286046999.9,N
1601021855.4,286047000.3,N
1601021875.2,286047001.1,N
1601021895.1,286047000.8,N
1601021896.0,286047000.8,N
1601021915.8,286047000.8,N
1601021935.6,286047000.4,N
1601021955.5,286046998.2,N
1601021975.3,286046998.6,N
1601021995.2,286046998.6,N
1601022015.9,286047000.8,N
1601022035.7,286047000.8,N
1601022055.6,286046998.1,N
1601022075.4,286046998.2,N
1601022095.2,286046998.7,N
1601022115.1,286046999.2,N
1601022116.0,286046999.2,N
1601022135.8,286046999.5,N
1601022155.6,286046999.2,N
1601022175.5,286046998.9,N
1601022195.3,286046998.9,N
1601022215.1,286046996.7,Y
1601022235.9,286046999.4,P
1601022255.7,286046998.3,P
1601022275.5,286046998.8,N
1601022295.4,286046999.0,N
1601022315.2,286046999.5,N
1601022335.0,286046999.6,N
1601022335.9,286046999.6,N
1601022355.8,286046998.8,N
1601022375.6,286046998.7,N
1601022395.4,286046998.6,Y
1601022415.3,286046998.1,P
1601022435.1,286046999.3,N
1601022455.8,286047000.9,N
1601022475.7,286046998.2,N
1601022495.5,286047000.7,N
1601022515.3,286047000.6,N
1601022535.2,286047000.7,N
1601022555.0,286046998.1,N
1601022555.9,286046998.1,N
1601022575.7,286047000.9,N
1601022595.6,286047001.0,N
1601022615.4,286047001.0,N
1601022635.2,286047000.0,N
1601022655.1,286047001.0,N
1601022656.0,286047001.0,N
1601022675.8,286047000.7,N
1601022695.6,286046998.6,N
1601022715.5,286047001.1,N
1601022735.3,286047000.9,N
1601022755.2,286047001.2,N
1601022775.9,286047001.0,N
1601022795.7,286046998.2,N
1601022815.6,286047001.2,N
1601022835.4,286047001.1,N
1601022855.2,286046998.5,N
1601022875.1,286047001.2,N
1601022876.0,286047001.2,N
1601022895.8,286047001.1,N
1601022915.6,286046998.3,N
1601022935.5,286046998.2,N
1601022955.3,286046998.6,N
1601022975.1,286047000.6,N
1601022995.9,286046998.1,N
1601023015.7,286047001.2,N
1601023035.5,286047000.6,N
1601023055.4,286047000.7,N
1601023075.2,286047001.0,N
1601023095.0,286047000.7,N
1601023095.9,286047000.7,N
1601023115.8,286047000.0,N
1601023135.6,286047001.0,N
1601023155.4,286047000.9,N
1601023175.3,286046998.5,N
1601023195.1,286047001.2,N
1601023215.8,286047001.0,N
1601023235.7,286047000.5,N
1601023255.5,286047000.7,N
1601023275.3,286047000.5,N
1601023295.2,286046999.8,N
1601023315.0,286047001.0,N
1601023315.9,286047001.0,N
1601023335.7,286047000.2,N
1601023355.6,286047000.2,N
1601023375.4,286047000.5,N
1601023395.2,286047000.6,N
1601023415.1,286047000.9,N
1601023416.0,286047000.9,N
1601023435.8,286047000.2,N
1601023455.6,286047000.6,N
1601023475.5,286047002.4,N
1601023495.3,286047000.4,N
1601023515.1,286047000.2,N
1601023535.9,286047000.0,N
1601023555.7,286047002.7,Y
1601023575.6,286047000.6,P
1601023595.4,286047000.7,P
1601023615.2,286046999.7,P
1601023635.1,286047002.6,Y
1601023636.0,286047002.6,P
1601023655.8,286046999.8,N
1601023675.6,286047000.1,N
1601023695.5,286047000.1,N
1601023715.3,286047000.7,N
1601023735.1,286046999.7,N
1601023755.9,286047002.4,N
1601023775.7,286047002.3,N
1601023795.5,286047002.2,N
1601023815.4,286047002.0,N
1601023835.2,286047002.1,N
1601023855.0,286047002.2,N
1601023855.9,286047002.2,N
1601023875.8,286047002.1,N
1601023895.6,286047002.1,N
1601023915.4,286047001.3,N
1601023935.3,286047003.5,Y
1601023955.1,286047002.7,P
1601023975.8,286047002.5,P
1601023995.7,286047002.0,P
1601024015.5,286047001.5,N
1601024035.3,286047001.3,N
1601024055.2,286047001.3,N
1601024075.0,286047004.2,Y
1601024075.9,286047004.2,P
1601024095.7,286047001.5,N
1601024115.6,286047002.2,N
1601024135.4,286047002.5,N
1601024155.2,286047001.7,N
1601024175.1,286047001.5,N
1601024176.0,286047001.5,N
1601024195.8,286047001.6,N
1601024215.7,286047001.5,N
1601024235.5,286047004.1,Y
1601024255.3,286047002.7,P
1601024275.2,286047002.4,P
1601024295.9,286047002.1,P
1601024315.7,286047002.0,Y
1601024335.6,286047000.6,P
1601024355.4,286047000.4,N
1601024375.2,286047000.0,N
1601024395.1,286047000.5,N
1601024396.0,286047000.5,N
