#timestamp,LO_Frequency,Hit,StdDev 
1640682015.2,286046999.8,N
1640682035.0,286047000.3,N
1640682035.9,286047000.3,N
1640682055.8,286046999.8,N
1640682075.6,286047000.9,N
1640682095.4,286046998.3,N
1640682115.3,286046998.2,N
1640682135.1,286046998.5,N
1640682155.9,286047000.0,N
1640682175.7,286047001.2,N
1640682195.5,286046999.9,N
1640682215.4,286047000.6,N
1640682235.2,286046999.7,N
1640682255.0,286047000.4,N
1640682256.0,286047000.4,N
1640682275.8,286047000.3,N
1640682295.6,286047002.8,N
1640682315.5,286047000.5,N
1640682335.3,286047000.3,N
1640682355.1,286047000.6,N
1640682375.9,286046999.9,N
1640682395.7,286046998.5,N
1640682415.5,286046999.6,N
1640682435.4,286046998.4,N
1640682455.2,286047000.7,N
1640682475.1,286046998.5,N
1640682476.0,286046998.5,N
1640682495.8,286046998.4,N
1640682515.6,286046998.9,N
1640682535.5,286046999.4,N
1640682555.3,286046998.8,N
1640682575.2,286046996.6,Y
1640682595.9,286046997.7,P
1640682615.7,286046996.8,P
1640682635.6,286046996.7,N
1640682655.4,286046997.0,N
1640682675.3,286046997.9,N
1640682695.1,286046995.2,Y
1640682696.0,286046995.2,P
1640682715.8,286046999.5,N
1640682735.4,286046999.4,N
1640682755.2,286046998.7,N
1640682775.1,286046997.6,N
1640682776.0,286046997.6,N
1640682795.8,286046996.5,N
1640682815.6,286046996.9,N
1640682835.5,286046997.0,N
1640682855.3,286046999.5,N
1640682875.2,286046998.5,N
1640682895.9,286046999.5,N
1640682915.7,286046996.5,N
1640682935.6,286046997.1,N
1640682955.4,286046999.5,N
1640682975.2,286046999.3,N
1640682995.1,286046999.4,N
1640682996.0,286046999.4,N
1640683015.8,286046999.6,N
1640683035.7,286046999.1,N
1640683055.5,286046996.7,N
1640683075.3,286046996.5,N
1640683095.2,286046999.1,N
1640683115.0,286046999.2,N
1640683115.9,286046999.2,N
1640683135.8,286046999.4,N
1640683155.6,286046999.5,N
1640683175.4,286046997.5,N
1640683195.3,286046995.4,Y
1640683215.1,286046998.6,P
1640683235.8,286046998.2,P
1640683255.7,286047000.7,P
1640683275.5,286047000.4,N
1640683295.4,286047000.5,N
1640683315.2,286047000.7,N
1640683335.0,286046998.9,N
1640683335.9,286046998.9,N
1640683355.8,286046998.7,N
1640683375.6,286046998.6,N
1640683395.5,286047000.9,N
1640683415.3,286046998.2,N
1640683435.1,286046999.4,N
1640683455.9,286046999.0,N
1640683475.7,286046999.4,N
1640683495.5,286046999.4,N
1640683515.4,286046999.2,N
1640683535.2,286046999.2,N
1640683555.1,286046999.2,N
1640683556.0,286046999.2,N
1640683575.8,286047001.2,N
1640683595.7,286047000.3,N
1640683615.5,286046998.2,N
1640683635.3,286046999.0,N
1640683655.2,286046998.6,N
1640683675.9,286046998.7,N
1640683695.7,286046999.1,N
1640683715.6,286046996.5,Y
1640683735.4,286046998.2,P
1640683755.3,286047000.9,N
1640683775.1,286047000.4,N
1640683776.0,286047000.4,N
1640683795.8,286047000.7,N
1640683815.7,286047000.8,N
1640683835.5,286046998.1,N
1640683855.3,286046998.1,N
1640683875.2,286047000.7,N
1640683895.0,286046998.4,N
1640683895.9,286046998.4,N
1640683915.8,286046999.1,N
1640683935.6,286046998.6,N
1640683955.4,286047000.0,N
1640683975.3,286047010.7,Y
1640683995.1,286047010.0,P
1640684015.9,286047007.2,N
1640684035.7,286047005.7,N
1640684055.5,286047007.0,N
1640684075.4,286047005.9,N
1640684095.2,286047014.0,Y
1640684115.0,286047010.4,P
1640684116.0,286047010.4,P
1640684135.8,286047010.4,P
1640684155.6,286047005.9,N
1640684175.5,286047002.6,N
1640684195.3,286047000.8,N
1640684215.1,286046999.2,N
1640684235.9,286046997.9,N
1640684255.7,286046997.4,N
1640684275.6,286046997.6,N
1640684295.4,286046993.7,N
1640684315.2,286046993.8,N
1640684335.1,286046994.4,N
1640684336.0,286046994.4,N
1640684355.8,286046992.2,N
1640684375.7,286046993.2,N
1640684395.5,286046990.5,N
1640684415.3,286046990.8,N
1640684435.2,286046990.5,N
1640684455.9,286046991.4,N
1640684475.7,286046990.4,N
1640684495.6,286046990.5,N
1640684515.4,286046992.8,N
1640684535.3,286046993.1,N
1640684555.1,286046994.7,N
1640684556.0,286046994.7,N
1640684575.8,286046994.4,N
1640684595.7,286046991.8,N
1640684615.5,286046993.8,N
1640684635.3,286046994.6,N
1640684655.2,286046994.8,N
1640684675.0,286046992.1,N
1640684675.9,286046992.1,N
1640684695.8,286046992.2,N
1640684715.6,286046994.6,N
1640684735.4,286046992.4,N
1640684755.3,286046990.9,Y
1640684775.1,286046997.8,P
1640684795.8,286046999.5,N
1640684815.7,286046997.2,N
1640684835.5,286046996.8,N
1640684855.4,286046999.1,N
1640684875.2,286046997.2,N
1640684895.0,286046997.6,N
1640684896.0,286046997.6,N
1640684915.8,286046995.7,N
1640684935.6,286046995.6,N
1640684955.5,286046993.3,Y
1640684975.3,286046997.3,P
1640684995.1,286046996.5,P
1640685015.9,286046998.7,P
1640685035.7,286046998.8,N
1640685055.6,286046999.0,N
1640685075.4,286046999.3,N
1640685095.2,286046999.3,N
1640685115.1,286046996.9,Y
1640685116.0,286046996.9,P
1640685135.8,286047000.4,N
1640685155.7,286047000.8,N
1640685175.5,286047000.3,N
1640685195.3,286047000.6,N
1640685215.2,286047001.2,N
1640685235.0,286047000.3,N
1640685235.9,286047000.3,N
1640685255.8,286047000.5,N
1640685275.6,286047001.6,N
1640685295.4,286047002.4,N
1640685315.3,286047002.2,N
1640685335.1,286047002.7,N
1640685355.8,286047001.9,N
1640685375.7,286047001.7,N
1640685395.5,286047001.8,N
1640685415.4,286047004.0,N
1640685435.2,286047003.6,N
1640685455.0,286047003.5,N
1640685455.9,286047003.5,N
1640685475.8,286047003.9,N
1640685495.6,286047001.8,N
1640685515.4,286047001.3,N
1640685535.3,286047003.6,N
1640685555.1,286047003.3,N
1640685575.9,286047004.2,N
1640685595.7,286047003.8,N
