#timestamp,LO_Frequency,Hit,StdDev 
1637038815.1,286046999.9,N
1637038835.9,286047000.0,N
1637038855.7,286047002.0,N
1637038875.5,286047002.5,N
1637038895.4,286047000.3,N
1637038915.2,286047000.2,N
1637038935.0,286047002.2,N
1637038935.9,286047002.2,N
1637038955.8,286047000.2,N
1637038975.6,286047002.1,N
1637038995.4,286047001.0,N
1637039015.3,286047000.8,N
1637039035.1,286047000.4,N
1637039055.8,286046998.8,N
1637039075.7,286046998.1,N
1637039095.5,286046998.2,N
1637039115.3,286047000.7,N
1637039135.2,286046998.4,N
1637039155.0,286046998.6,N
1637039155.9,286046998.6,N
1637039175.7,286047000.4,N
1637039195.6,286047002.7,N
1637039215.4,286047002.7,N
1637039235.2,286047000.4,N
1637039255.1,286047000.2,N
1637039256.0,286047000.2,N
1637039275.8,286046999.9,N
1637039295.6,286047001.0,N
1637039315.5,286046998.8,N
1637039335.3,286046999.9,N
1637039355.1,286047000.2,N
1637039375.9,286047000.6,N
1637039395.7,286047001.0,N
1637039415.5,286047000.5,N
1637039435.4,286047001.1,N
1637039455.2,286046998.3,N
1637039475.0,286046999.0,N
1637039475.9,286046999.0,N
1637039495.8,286046998.2,N
1637039515.6,286046999.9,N
1637039535.4,286047000.5,N
1637039555.3,286047000.8,N
1637039575.1,286046999.8,N
1637039595.8,286047000.1,N
1637039615.7,286047000.4,N
1637039635.5,286047000.9,N
1637039655.3,286047000.9,N
1637039675.2,286047000.2,N
1637039695.0,286047000.9,N
1637039695.9,286047000.9,N
1637039715.7,286047000.5,N
1637039735.6,286047001.6,N
1637039755.4,286047002.5,N
1637039775.2,286047002.7,N
1637039795.1,286047002.6,N
1637039796.0,286047002.6,N
1637039815.8,286047002.3,N
1637039835.6,286047002.7,N
1637039855.5,286047000.0,N
1637039875.3,286047002.3,N
1637039895.1,286047001.7,N
1637039945.9,286047002.4,E
1637039955.8,286047001.1,N
1637039975.7,286047001.1,P
1637039995.5,286047000.9,P
1637040015.3,286046998.7,Y
1637040035.2,286046996.9,P
1637040055.9,286046999.4,N
1637040075.7,286046999.3,N
1637040095.6,286046998.8,N
1637040115.4,286046999.1,N
1637040135.2,286046999.2,N
1637040155.1,286046996.7,N
1637040156.0,286046996.7,N
1637040175.8,286046997.4,N
1637040195.6,286046996.6,N
1637040215.5,286046998.8,N
1637040235.3,286046998.3,N
1637040255.1,286046998.2,N
1637040275.9,286046999.3,N
1637040295.7,286046999.0,N
1637040315.5,286046996.5,N
1637040335.4,286046994.9,Y
1637040355.2,286046997.1,P
1637040375.0,286046999.0,N
1637040375.9,286046999.0,N
1637040395.8,286046998.6,N
1637040415.6,286046998.8,N
1637040435.4,286046999.1,N
1637040455.3,286046999.1,N
1637040475.1,286046998.6,N
1637040476.0,286046998.6,N
1637040495.8,286046999.5,N
1637040515.7,286046997.0,Y
1637040535.5,286046998.3,P
1637040555.3,286047001.1,P
1637040575.2,286046999.6,N
1637040595.9,286046999.3,N
1637040615.7,286047000.5,N
1637040635.6,286047001.2,N
1637040655.4,286047001.1,N
1637040675.2,286046998.8,N
1637040695.1,286046998.1,N
1637040696.0,286046998.1,N
1637040715.8,286046998.5,N
1637040735.6,286046999.4,N
1637040755.5,286046999.5,N
1637040775.3,286046998.6,N
1637040795.1,286046998.7,N
1637040815.9,286046998.2,N
1637040835.7,286046999.0,N
1637040855.5,286047001.1,N
1637040875.4,286047000.3,N
1637040895.2,286047000.2,N
1637040915.0,286047000.8,N
1637040915.9,286047000.8,N
1637040935.8,286047000.7,N
1637040955.6,286047000.5,N
1637040975.4,286046998.1,N
1637040995.3,286046998.1,N
1637041015.1,286047000.8,N
1637041016.0,286047000.8,N
1637041035.8,286047001.2,N
1637041055.7,286046998.7,N
1637041075.5,286046998.1,N
1637041095.3,286046998.5,N
1637041115.2,286047000.1,N
1637041135.9,286047000.3,N
1637041155.7,286047001.2,N
1637041175.6,286047000.9,N
1637041195.4,286047001.0,N
1637041215.2,286047001.2,N
1637041235.1,286046999.8,N
1637041236.0,286046999.8,N
1637041255.8,286046999.8,N
1637041275.6,286047002.8,N
1637041295.5,286047001.2,N
1637041315.3,286046998.1,N
1637041335.1,286047000.0,N
1637041355.9,286047000.7,N
1637041375.7,286047001.1,N
1637041395.5,286046998.4,N
1637041415.4,286047000.2,N
1637041435.2,286047000.9,N
1637041455.0,286046998.6,N
1637041455.9,286046998.6,N
1637041475.8,286046998.4,N
1637041495.6,286047000.9,N
1637041515.4,286046999.7,N
1637041535.3,286047000.9,N
1637041555.1,286047001.2,N
1637041556.0,286047001.2,N
1637041575.8,286047000.3,N
1637041595.7,286047002.7,N
1637041615.5,286047000.3,N
1637041635.3,286046998.2,N
1637041655.2,286046998.5,N
1637041675.9,286046998.1,N
1637041695.7,286046998.3,N
1637041715.6,286047000.7,N
1637041735.4,286047000.8,N
1637041755.2,286047000.1,N
1637041775.1,286047000.7,N
1637041776.0,286047000.7,N
1637041795.8,286046998.1,N
1637041815.6,286046999.7,N
1637041835.5,286047000.5,N
1637041855.3,286047001.0,N
1637041875.1,286047000.0,N
1637041895.9,286047002.4,N
1637041915.7,286047000.2,N
1637041935.5,286047000.9,N
1637041955.4,286047000.7,N
1637041975.2,286046999.8,N
1637041995.0,286047000.0,N
1637041995.9,286047000.0,N
1637042015.8,286047000.9,N
1637042035.6,286047000.5,N
1637042055.4,286046999.9,N
1637042075.3,286047000.2,N
1637042095.1,286046998.4,N
1637042096.0,286046998.4,N
1637042115.8,286046998.6,N
1637042135.7,286046998.3,N
1637042155.5,286046998.2,N
1637042175.3,286046998.9,N
1637042195.2,286046998.7,N
1637042215.9,286046998.4,N
1637042235.7,286046998.4,N
1637042255.6,286046998.1,N
1637042275.4,286046998.7,N
1637042295.2,286047001.1,N
1637042315.1,286046999.9,N
1637042316.0,286046999.9,N
1637042335.8,286047001.1,N
1637042355.6,286047001.1,N
1637042375.5,286046998.1,N
1637042395.3,286047000.8,N
