#timestamp,LO_Frequency,Hit,StdDev 
1580168095.8,286047010.7,P
1580168115.6,286047010.3,P
1580168135.4,286047008.4,P
1580168155.3,286047008.7,Y
1580168175.1,286046997.9,P
1580168195.9,286046996.2,N
1580168215.7,286046996.7,N
1580168235.5,286047000.4,N
1580168255.4,286047003.5,N
1580168275.2,286047003.3,N
1580168295.0,286047001.7,N
1580168295.9,286047001.7,N
1580168315.8,286047002.4,N
1580168335.6,286047000.1,N
1580168355.5,286047001.9,N
1580168375.3,286047001.5,N
1580168395.1,286047004.2,N
1580168415.9,286047002.6,N
1580168435.7,286047001.9,N
1580168455.5,286047002.7,N
1580168475.4,286047004.4,N
1580168495.2,286047001.6,N
1580168515.1,286047002.6,N
1580168516.0,286047002.6,N
1580168535.8,286047004.1,N
1580168555.6,286047004.0,N
1580168575.5,286047001.3,N
1580168595.3,286047001.7,N
1580168615.2,286047001.9,N
1580168635.9,286046999.9,N
1580168655.7,286047002.6,N
1580168675.6,286046999.7,N
1580168695.4,286047002.1,N
1580168715.2,286047002.1,N
1580168735.1,286047000.4,N
1580168736.0,286047000.4,N
1580168755.8,286047002.6,N
1580168775.7,286047002.7,N
1580168795.5,286047000.9,N
1580168815.3,286046999.5,N
1580168835.2,286046997.2,N
1580168855.9,286046998.1,N
1580168875.7,286046998.1,N
1580168895.6,286046998.1,N
1580168915.4,286046998.9,N
1580168935.3,286046996.8,N
1580168955.1,286046996.7,N
1580168956.0,286046996.7,N
1580168975.8,286046999.5,N
1580168995.7,286046999.3,N
1580169015.5,286046999.7,N
1580169035.3,286047004.4,N
1580169055.2,286047001.5,N
1580169075.0,286047002.3,N
1580169075.9,286047002.3,N
1580169095.8,286047001.9,N
1580169115.6,286047000.1,N
1580169135.4,286047000.0,N
1580169155.3,286046999.0,N
1580169175.1,286046998.9,N
1580169195.8,286046999.0,N
1580169215.7,286046997.0,N
1580169235.5,286046997.0,N
1580169255.4,286046997.9,N
1580169275.2,286046995.7,N
1580169295.0,286046995.1,N
1580169295.9,286046995.1,N
1580169315.8,286046997.3,N
1580169335.6,286046997.1,N
1580169355.4,286046997.2,N
1580169375.3,286046997.3,N
1580169395.1,286046997.9,N
1580169415.9,286046995.6,N
1580169435.7,286046996.1,N
1580169455.5,286046996.8,N
1580169475.4,286047000.9,N
1580169495.2,286047001.3,N
1580169515.0,286047001.7,N
1580169515.9,286047001.7,N
1580169535.8,286047002.1,N
1580169555.6,286047001.8,N
1580169575.5,286047004.3,N
1580169595.3,286047003.6,N
