1583709150.85,$M4.1 40129 837 687 -22155 -27315 0 0 *5E
1583709151.97,$M4.1 40130 837 687 -22155 -27315 0 0 *56
1583709153.11,$M4.1 40131 833 687 -22155 -27315 0 0 *53
1583709154.22,$M4.1 40132 837 691 -22155 -27315 0 0 *53
1583709155.34,$M4.1 40133 837 687 -22155 -27315 0 0 *55
1583709156.41,$M4.1 40134 839 693 -22155 -27315 0 0 *59
1583709157.53,$M4.1 40135 833 687 -22155 -27315 0 0 *57
1583709158.64,$M4.1 40136 837 691 -22155 -27315 0 0 *57
1583709159.76,$M4.1 40137 837 691 -22155 -27315 0 0 *56
1583709160.88,$M4.1 40138 837 691 -22155 -27315 0 0 *59
1583709161.99,$M4.1 40139 833 687 -22155 -27315 0 0 *5B
1583709163.08,$M4.1 40140 837 693 -22155 -27315 0 0 *54
1583709164.18,$M4.1 40141 837 693 -22155 -27315 0 0 *55
1583709165.27,$M4.1 40142 833 693 -22155 -27315 0 0 *52
1583709166.37,$M4.1 40143 837 693 -22155 -27315 0 0 *57
1583709167.44,$M4.1 40144 839 693 -22155 -27315 0 0 *5E
1583709168.54,$M4.1 40145 837 691 -22155 -27315 0 0 *53
1583709169.64,$M4.1 40146 837 693 -22155 -27315 0 0 *52
1583709170.76,$M4.1 40147 837 687 -22155 -27315 0 0 *56
1583709171.88,$M4.1 40148 837 687 -22155 -27315 0 0 *59
1583709172.99,$M4.1 40149 837 691 -22155 -27315 0 0 *5F
1583709174.09,$M4.1 40150 837 693 -22155 -27315 0 0 *55
1583709175.15,$M4.1 40151 839 701 -22155 -27315 0 0 *50
1583709176.25,$M4.1 40152 837 693 -22155 -27315 0 0 *57
1583709177.37,$M4.1 40153 837 687 -22155 -27315 0 0 *53
1583709178.45,$M4.1 40154 839 691 -22155 -27315 0 0 *5D
1583709179.57,$M4.1 40155 837 691 -22155 -27315 0 0 *52
1583709180.69,$M4.1 40156 833 691 -22155 -27315 0 0 *55
1583709181.79,$M4.1 40157 837 697 -22155 -27315 0 0 *56
1583709182.9,$M4.1 40158 837 687 -22155 -27315 0 0 *58
1583709183.99,$M4.1 40159 837 693 -22155 -27315 0 0 *5C
1583709185.09,$M4.1 40160 837 697 -22155 -27315 0 0 *52
1583709186.19,$M4.1 40161 837 697 -22155 -27315 0 0 *53
1583709187.25,$M4.1 40162 839 701 -22155 -27315 0 0 *50
1583709188.31,$M4.1 40163 839 701 -22155 -27315 0 0 *51
1583709189.37,$M4.1 40164 839 701 -22155 -27315 0 0 *56
1583709190.45,$M4.1 40165 841 701 -22155 -27315 0 0 *58
1583709191.52,$M4.1 40166 839 697 -22155 -27315 0 0 *5A
1583709192.59,$M4.1 40167 839 705 -22155 -27315 0 0 *51
1583709193.66,$M4.1 40168 839 705 -22155 -27315 0 0 *5E
1583709194.73,$M4.1 40169 839 705 -22155 -27315 0 0 *5F
1583709195.8,$M4.1 40170 839 705 -22155 -27315 0 0 *57
1583709196.89,$M4.1 40171 841 705 -22155 -27315 0 0 *59
1583709197.96,$M4.1 40172 839 697 -22155 -27315 0 0 *5F
1583709199.02,$M4.1 40173 839 705 -22155 -27315 0 0 *54
1583709200.09,$M4.1 40174 839 709 -22155 -27315 0 0 *5F
1583709201.16,$M4.1 40175 839 709 -22155 -27315 0 0 *5E
1583709202.22,$M4.1 40176 839 705 -22155 -27315 0 0 *51
1583709203.29,$M4.1 40177 839 705 -22155 -27315 0 0 *50
1583709204.36,$M4.1 40178 839 709 -22155 -27315 0 0 *53
1583709205.44,$M4.1 40179 839 711 -22155 -27315 0 0 *5B
1583709206.51,$M4.1 40180 839 709 -22155 -27315 0 0 *54
1583709207.58,$M4.1 40181 839 705 -22155 -27315 0 0 *59
1583709208.65,$M4.1 40182 839 705 -22155 -27315 0 0 *5A
1583709209.7,$M4.1 40183 839 705 -22155 -27315 0 0 *5B
1583709210.82,$M4.1 40184 841 711 -22155 -27315 0 0 *56
1583709211.89,$M4.1 40185 839 709 -22155 -27315 0 0 *51
1583709212.97,$M4.1 40186 839 715 -22155 -27315 0 0 *5F
1583709214.04,$M4.1 40187 839 709 -22155 -27315 0 0 *53
1583709215.13,$M4.1 40188 839 711 -22155 -27315 0 0 *55
1583709216.21,$M4.1 40189 839 715 -22155 -27315 0 0 *50
1583709217.3,$M4.1 40190 839 711 -22155 -27315 0 0 *5C
1583709218.39,$M4.1 40191 839 711 -22155 -27315 0 0 *5D
1583709219.45,$M4.1 40192 839 705 -22155 -27315 0 0 *5B
1583709220.56,$M4.1 40193 841 709 -22155 -27315 0 0 *59
1583709221.67,$M4.1 40194 841 715 -22155 -27315 0 0 *53
1583709222.76,$M4.1 40195 839 711 -22155 -27315 0 0 *59
1583709223.88,$M4.1 40196 841 711 -22155 -27315 0 0 *55
1583709224.96,$M4.1 40197 839 711 -22155 -27315 0 0 *5B
1583709226.06,$M4.1 40198 839 715 -22155 -27315 0 0 *50
1583709227.15,$M4.1 40199 839 715 -22155 -27315 0 0 *51
1583709228.27,$M4.1 40200 841 715 -22155 -27315 0 0 *5D
1583709229.38,$M4.1 40201 841 719 -22155 -27315 0 0 *50
1583709230.5,$M4.1 40202 841 719 -22155 -27315 0 0 *53
1583709231.62,$M4.1 40203 841 715 -22155 -27315 0 0 *5E
1583709232.73,$M4.1 40204 841 715 -22155 -27315 0 0 *59
1583709233.85,$M4.1 40205 841 715 -22155 -27315 0 0 *58
1583709234.97,$M4.1 40206 841 719 -22155 -27315 0 0 *57
1583709236.09,$M4.1 40207 841 711 -22155 -27315 0 0 *5E
1583709237.22,$M4.1 40208 841 715 -22155 -27315 0 0 *55
1583709238.34,$M4.1 40209 841 711 -22155 -27315 0 0 *50
1583709239.45,$M4.1 40210 841 719 -22155 -27315 0 0 *50
1583709240.57,$M4.1 40211 841 711 -22155 -27315 0 0 *59
1583709241.69,$M4.1 40212 841 719 -22155 -27315 0 0 *52
1583709242.79,$M4.1 40213 843 723 -22155 -27315 0 0 *58
1583709243.91,$M4.1 40214 841 715 -22155 -27315 0 0 *58
1583709244.99,$M4.1 40215 839 715 -22155 -27315 0 0 *56
1583709246.09,$M4.1 40216 843 723 -22155 -27315 0 0 *5D
1583709247.18,$M4.1 40217 843 723 -22155 -27315 0 0 *5C
1583709248.28,$M4.1 40218 843 723 -22155 -27315 0 0 *53
1583709249.38,$M4.1 40219 843 723 -22155 -27315 0 0 *52
1583709250.47,$M4.1 40220 843 723 -22155 -27315 0 0 *58
1583709251.57,$M4.1 40221 843 719 -22155 -27315 0 0 *50
1583709252.68,$M4.1 40222 841 719 -22155 -27315 0 0 *51
1583709253.77,$M4.1 40223 843 723 -22155 -27315 0 0 *5B
1583709254.87,$M4.1 40224 843 719 -22155 -27315 0 0 *55
1583709255.99,$M4.1 40225 841 715 -22155 -27315 0 0 *5A
1583709257.09,$M4.1 40226 843 723 -22155 -27315 0 0 *5E
1583709258.18,$M4.1 40227 843 723 -22155 -27315 0 0 *5F
1583709259.26,$M4.1 40228 843 719 -22155 -27315 0 0 *59
1583709260.36,$M4.1 40229 845 715 -22155 -27315 0 0 *52
1583709261.46,$M4.1 40230 843 719 -22155 -27315 0 0 *50
1583709262.58,$M4.1 40231 841 715 -22155 -27315 0 0 *5F
1583709263.67,$M4.1 40232 843 727 -22155 -27315 0 0 *5F
1583709264.77,$M4.1 40233 843 723 -22155 -27315 0 0 *5A
1583709265.87,$M4.1 40234 843 727 -22155 -27315 0 0 *59
1583709266.95,$M4.1 40235 843 727 -22155 -27315 0 0 *58
1583709268.05,$M4.1 40236 843 727 -22155 -27315 0 0 *5B
1583709269.17,$M4.1 40237 841 723 -22155 -27315 0 0 *5C
1583709270.27,$M4.1 40238 843 719 -22155 -27315 0 0 *58
1583709271.36,$M4.1 40239 843 723 -22155 -27315 0 0 *50
1583709272.46,$M4.1 40240 843 719 -22155 -27315 0 0 *57
1583709273.55,$M4.1 40241 843 723 -22155 -27315 0 0 *5F
1583709274.65,$M4.1 40242 843 727 -22155 -27315 0 0 *58
1583709275.75,$M4.1 40243 843 723 -22155 -27315 0 0 *5D
1583709276.83,$M4.1 40244 843 723 -22155 -27315 0 0 *5A
1583709277.94,$M4.1 40245 845 727 -22155 -27315 0 0 *59
1583709279.04,$M4.1 40246 845 727 -22155 -27315 0 0 *5A
1583709280.14,$M4.1 40247 843 723 -22155 -27315 0 0 *59
1583709281.22,$M4.1 40248 843 723 -22155 -27315 0 0 *56
1583709282.32,$M4.1 40249 843 727 -22155 -27315 0 0 *53
1583709283.43,$M4.1 40250 843 727 -22155 -27315 0 0 *5B
1583709284.5,$M4.1 40251 845 729 -22155 -27315 0 0 *52
1583709285.6,$M4.1 40252 845 727 -22155 -27315 0 0 *5F
1583709286.68,$M4.1 40253 845 729 -22155 -27315 0 0 *50
1583709287.75,$M4.1 40254 845 733 -22155 -27315 0 0 *5C
1583709288.82,$M4.1 40255 843 729 -22155 -27315 0 0 *50
1583709289.89,$M4.1 40256 843 729 -22155 -27315 0 0 *53
1583709290.99,$M4.1 40257 843 727 -22155 -27315 0 0 *5C
1583709292.06,$M4.1 40258 845 733 -22155 -27315 0 0 *50
1583709293.16,$M4.1 40259 845 727 -22155 -27315 0 0 *54
1583709294.26,$M4.1 40260 845 727 -22155 -27315 0 0 *5E
1583709295.35,$M4.1 40261 843 723 -22155 -27315 0 0 *5D
1583709296.45,$M4.1 40262 845 723 -22155 -27315 0 0 *58
1583709297.55,$M4.1 40263 847 733 -22155 -27315 0 0 *5A
1583709298.62,$M4.1 40264 845 733 -22155 -27315 0 0 *5F
1583709299.71,$M4.1 40265 847 733 -22155 -27315 0 0 *5C
1583709300.79,$M4.1 40266 845 729 -22155 -27315 0 0 *56
1583709301.89,$M4.1 40267 845 727 -22155 -27315 0 0 *59
1583709302.98,$M4.1 40268 847 733 -22155 -27315 0 0 *51
1583709304.08,$M4.1 40269 845 723 -22155 -27315 0 0 *53
1583709305.18,$M4.1 40270 843 723 -22155 -27315 0 0 *5D
1583709306.28,$M4.1 40271 845 723 -22155 -27315 0 0 *5A
1583709307.38,$M4.1 40272 845 727 -22155 -27315 0 0 *5D
1583709308.47,$M4.1 40273 845 729 -22155 -27315 0 0 *52
1583709309.54,$M4.1 40274 845 729 -22155 -27315 0 0 *55
1583709310.64,$M4.1 40275 845 727 -22155 -27315 0 0 *5A
1583709311.74,$M4.1 40276 847 729 -22155 -27315 0 0 *55
1583709312.84,$M4.1 40277 843 727 -22155 -27315 0 0 *5E
1583709313.94,$M4.1 40278 845 727 -22155 -27315 0 0 *57
1583709315.04,$M4.1 40279 845 727 -22155 -27315 0 0 *56
1583709316.15,$M4.1 40280 847 729 -22155 -27315 0 0 *5C
1583709317.25,$M4.1 40281 845 727 -22155 -27315 0 0 *51
1583709318.33,$M4.1 40282 847 733 -22155 -27315 0 0 *55
1583709319.43,$M4.1 40283 845 727 -22155 -27315 0 0 *53
1583709320.54,$M4.1 40284 845 727 -22155 -27315 0 0 *54
1583709321.62,$M4.1 40285 845 729 -22155 -27315 0 0 *5B
1583709322.69,$M4.1 40286 849 737 -22155 -27315 0 0 *5B
1583709323.76,$M4.1 40287 853 741 -22155 -27315 0 0 *50
1583709324.85,$M4.1 40288 847 737 -22155 -27315 0 0 *5B
1583709325.95,$M4.1 40289 847 729 -22155 -27315 0 0 *55
1583709327.02,$M4.1 40290 849 733 -22155 -27315 0 0 *58
1583709328.12,$M4.1 40291 847 737 -22155 -27315 0 0 *53
1583709329.2,$M4.1 40292 847 745 -22155 -27315 0 0 *55
1583709330.34,$M4.1 40293 847 747 -22155 -27315 0 0 *56
1583709331.4,$M4.1 40294 849 745 -22155 -27315 0 0 *5D
1583709332.48,$M4.1 40295 849 745 -22155 -27315 0 0 *5C
1583709333.56,$M4.1 40296 847 745 -22155 -27315 0 0 *51
1583709334.63,$M4.1 40297 849 745 -22155 -27315 0 0 *5E
1583709335.7,$M4.1 40298 845 733 -22155 -27315 0 0 *5C
1583709336.8,$M4.1 40299 847 741 -22155 -27315 0 0 *5A
1583709337.87,$M4.1 40300 849 745 -22155 -27315 0 0 *51
1583709338.95,$M4.1 40301 847 745 -22155 -27315 0 0 *5E
1583709340.07,$M4.1 40302 847 747 -22155 -27315 0 0 *5F
1583709341.17,$M4.1 40303 847 751 -22155 -27315 0 0 *59
1583709342.24,$M4.1 40304 849 751 -22155 -27315 0 0 *50
1583709343.31,$M4.1 40305 849 751 -22155 -27315 0 0 *51
1583709344.4,$M4.1 40306 849 755 -22155 -27315 0 0 *56
1583709345.48,$M4.1 40307 847 755 -22155 -27315 0 0 *59
1583709346.58,$M4.1 40308 853 761 -22155 -27315 0 0 *54
1583709347.68,$M4.1 40309 855 759 -22155 -27315 0 0 *58
1583709348.8,$M4.1 40310 847 747 -22155 -27315 0 0 *5C
1583709349.87,$M4.1 40311 849 759 -22155 -27315 0 0 *5C
1583709350.94,$M4.1 40312 849 751 -22155 -27315 0 0 *57
1583709352.01,$M4.1 40313 853 759 -22155 -27315 0 0 *55
1583709353.11,$M4.1 40314 853 761 -22155 -27315 0 0 *59
1583709354.18,$M4.1 40315 849 759 -22155 -27315 0 0 *58
1583709355.28,$M4.1 40316 853 765 -22155 -27315 0 0 *5F
1583709356.35,$M4.1 40317 853 759 -22155 -27315 0 0 *51
1583709357.42,$M4.1 40318 853 759 -22155 -27315 0 0 *5E
1583709358.52,$M4.1 40319 855 759 -22155 -27315 0 0 *59
1583709359.59,$M4.1 40320 853 759 -22155 -27315 0 0 *55
1583709360.69,$M4.1 40321 853 761 -22155 -27315 0 0 *5F
1583709361.78,$M4.1 40322 855 759 -22155 -27315 0 0 *51
1583709362.88,$M4.1 40323 853 761 -22155 -27315 0 0 *5D
1583709363.95,$M4.1 40324 853 759 -22155 -27315 0 0 *51
1583709365.05,$M4.1 40325 855 759 -22155 -27315 0 0 *56
1583709366.12,$M4.1 40326 853 755 -22155 -27315 0 0 *5F
1583709367.21,$M4.1 40327 855 751 -22155 -27315 0 0 *5C
1583709368.29,$M4.1 40328 853 751 -22155 -27315 0 0 *55
1583709369.38,$M4.1 40329 855 751 -22155 -27315 0 0 *52
1583709370.48,$M4.1 40330 855 755 -22155 -27315 0 0 *5E
1583709371.55,$M4.1 40331 853 751 -22155 -27315 0 0 *5D
1583709372.62,$M4.1 40332 853 755 -22155 -27315 0 0 *5A
1583709373.68,$M4.1 40333 857 759 -22155 -27315 0 0 *53
1583709374.79,$M4.1 40334 855 759 -22155 -27315 0 0 *56
1583709375.86,$M4.1 40335 853 755 -22155 -27315 0 0 *5D
1583709376.96,$M4.1 40336 855 755 -22155 -27315 0 0 *58
1583709378.06,$M4.1 40337 855 751 -22155 -27315 0 0 *5D
1583709379.14,$M4.1 40338 855 755 -22155 -27315 0 0 *56
1583709380.24,$M4.1 40339 855 759 -22155 -27315 0 0 *5B
1583709381.33,$M4.1 40340 855 759 -22155 -27315 0 0 *55
1583709382.43,$M4.1 40341 855 751 -22155 -27315 0 0 *5C
1583709383.52,$M4.1 40342 855 751 -22155 -27315 0 0 *5F
1583709384.6,$M4.1 40343 853 751 -22155 -27315 0 0 *58
1583709385.69,$M4.1 40344 855 751 -22155 -27315 0 0 *59
1583709386.75,$M4.1 40345 853 751 -22155 -27315 0 0 *5E
1583709387.84,$M4.1 40346 853 751 -22155 -27315 0 0 *5D
1583709388.93,$M4.1 40347 855 751 -22155 -27315 0 0 *5A
1583709390.03,$M4.1 40348 855 755 -22155 -27315 0 0 *51
1583709391.11,$M4.1 40349 855 759 -22155 -27315 0 0 *5C
1583709392.21,$M4.1 40350 855 759 -22155 -27315 0 0 *54
1583709393.31,$M4.1 40351 855 751 -22155 -27315 0 0 *5D
1583709394.37,$M4.1 40352 857 751 -22155 -27315 0 0 *5C
1583709395.45,$M4.1 40353 857 751 -22155 -27315 0 0 *5D
1583709396.54,$M4.1 40354 859 755 -22155 -27315 0 0 *50
1583709397.64,$M4.1 40355 855 751 -22155 -27315 0 0 *59
1583709398.74,$M4.1 40356 855 755 -22155 -27315 0 0 *5E
1583709399.81,$M4.1 40357 857 755 -22155 -27315 0 0 *5D
1583709400.88,$M4.1 40358 857 751 -22155 -27315 0 0 *56
1583709401.95,$M4.1 40359 857 745 -22155 -27315 0 0 *52
1583709403.02,$M4.1 40360 857 745 -22155 -27315 0 0 *58
1583709404.12,$M4.1 40361 859 751 -22155 -27315 0 0 *52
1583709405.21,$M4.1 40362 855 751 -22155 -27315 0 0 *5D
1583709406.28,$M4.1 40363 857 751 -22155 -27315 0 0 *5E
1583709407.38,$M4.1 40364 857 747 -22155 -27315 0 0 *5E
1583709408.45,$M4.1 40365 857 755 -22155 -27315 0 0 *5C
1583709409.52,$M4.1 40366 857 759 -22155 -27315 0 0 *53
1583709410.59,$M4.1 40367 857 759 -22155 -27315 0 0 *52
1583709411.67,$M4.1 40368 857 755 -22155 -27315 0 0 *51
1583709412.76,$M4.1 40369 855 745 -22155 -27315 0 0 *53
1583709413.82,$M4.1 40370 857 755 -22155 -27315 0 0 *58
1583709414.9,$M4.1 40371 857 751 -22155 -27315 0 0 *5D
1583709415.96,$M4.1 40372 857 745 -22155 -27315 0 0 *5B
1583709417.07,$M4.1 40373 857 747 -22155 -27315 0 0 *58
1583709418.13,$M4.1 40374 857 755 -22155 -27315 0 0 *5C
1583709419.24,$M4.1 40375 859 759 -22155 -27315 0 0 *5F
1583709420.31,$M4.1 40376 857 759 -22155 -27315 0 0 *52
1583709421.37,$M4.1 40377 857 759 -22155 -27315 0 0 *53
1583709422.49,$M4.1 40378 859 765 -22155 -27315 0 0 *5D
1583709423.56,$M4.1 40379 857 759 -22155 -27315 0 0 *5D
1583709424.69,$M4.1 40380 859 761 -22155 -27315 0 0 *5E
1583709425.76,$M4.1 40381 857 759 -22155 -27315 0 0 *5A
1583709426.83,$M4.1 40382 857 759 -22155 -27315 0 0 *59
1583709427.93,$M4.1 40383 859 759 -22155 -27315 0 0 *56
1583709429.04,$M4.1 40384 861 765 -22155 -27315 0 0 *55
1583709430.1,$M4.1 40385 857 759 -22155 -27315 0 0 *5E
1583709431.22,$M4.1 40386 859 761 -22155 -27315 0 0 *58
1583709432.32,$M4.1 40387 861 765 -22155 -27315 0 0 *56
1583709433.44,$M4.1 40388 859 761 -22155 -27315 0 0 *56
1583709434.54,$M4.1 40389 861 761 -22155 -27315 0 0 *5C
1583709435.64,$M4.1 40390 861 765 -22155 -27315 0 0 *50
1583709436.76,$M4.1 40391 859 761 -22155 -27315 0 0 *5E
1583709437.86,$M4.1 40392 861 765 -22155 -27315 0 0 *52
1583709438.98,$M4.1 40393 859 765 -22155 -27315 0 0 *58
1583709440.08,$M4.1 40394 859 779 -22155 -27315 0 0 *52
1583709441.15,$M4.1 40395 861 779 -22155 -27315 0 0 *58
1583709442.25,$M4.1 40396 861 777 -22155 -27315 0 0 *55
1583709443.35,$M4.1 40397 861 777 -22155 -27315 0 0 *54
1583709444.45,$M4.1 40398 861 769 -22155 -27315 0 0 *54
1583709445.57,$M4.1 40399 863 769 -22155 -27315 0 0 *57
1583709446.69,$M4.1 40400 863 769 -22155 -27315 0 0 *50
1583709447.79,$M4.1 40401 861 773 -22155 -27315 0 0 *58
1583709448.89,$M4.1 40402 863 779 -22155 -27315 0 0 *53
1583709449.99,$M4.1 40403 861 777 -22155 -27315 0 0 *5E
1583709451.11,$M4.1 40404 863 777 -22155 -27315 0 0 *5B
1583709452.23,$M4.1 40405 863 765 -22155 -27315 0 0 *59
1583709453.34,$M4.1 40406 863 769 -22155 -27315 0 0 *56
1583709454.48,$M4.1 40407 863 765 -22155 -27315 0 0 *5B
1583709455.56,$M4.1 40408 861 765 -22155 -27315 0 0 *56
1583709456.68,$M4.1 40409 863 765 -22155 -27315 0 0 *55
1583709457.8,$M4.1 40410 863 769 -22155 -27315 0 0 *51
1583709458.9,$M4.1 40411 861 769 -22155 -27315 0 0 *52
1583709460.02,$M4.1 40412 863 769 -22155 -27315 0 0 *53
1583709461.12,$M4.1 40413 861 769 -22155 -27315 0 0 *50
1583709462.23,$M4.1 40414 863 761 -22155 -27315 0 0 *5D
1583709463.32,$M4.1 40415 861 759 -22155 -27315 0 0 *55
1583709464.42,$M4.1 40416 863 755 -22155 -27315 0 0 *58
1583709465.49,$M4.1 40417 861 759 -22155 -27315 0 0 *57
1583709466.61,$M4.1 40418 863 765 -22155 -27315 0 0 *55
1583709467.72,$M4.1 40419 863 761 -22155 -27315 0 0 *50
1583709468.83,$M4.1 40420 863 759 -22155 -27315 0 0 *51
1583709469.91,$M4.1 40421 865 755 -22155 -27315 0 0 *5A
1583709471.03,$M4.1 40422 863 761 -22155 -27315 0 0 *58
1583709472.11,$M4.1 40423 865 755 -22155 -27315 0 0 *58
1583709473.18,$M4.1 40424 865 755 -22155 -27315 0 0 *5F
1583709474.25,$M4.1 40425 865 759 -22155 -27315 0 0 *52
1583709475.34,$M4.1 40426 865 755 -22155 -27315 0 0 *5D
1583709476.44,$M4.1 40427 863 751 -22155 -27315 0 0 *5E
1583709477.54,$M4.1 40428 863 755 -22155 -27315 0 0 *55
1583709478.61,$M4.1 40429 865 751 -22155 -27315 0 0 *56
1583709479.68,$M4.1 40430 865 755 -22155 -27315 0 0 *5A
1583709480.76,$M4.1 40431 865 751 -22155 -27315 0 0 *5F
1583709481.83,$M4.1 40432 865 759 -22155 -27315 0 0 *54
1583709482.9,$M4.1 40433 865 759 -22155 -27315 0 0 *55
1583709483.97,$M4.1 40434 865 759 -22155 -27315 0 0 *52
1583709485.06,$M4.1 40435 865 755 -22155 -27315 0 0 *5F
1583709486.13,$M4.1 40436 865 751 -22155 -27315 0 0 *58
1583709487.23,$M4.1 40437 867 755 -22155 -27315 0 0 *5F
1583709488.3,$M4.1 40438 865 759 -22155 -27315 0 0 *5E
1583709489.38,$M4.1 40439 865 755 -22155 -27315 0 0 *53
1583709490.48,$M4.1 40440 867 755 -22155 -27315 0 0 *5F
1583709491.55,$M4.1 40441 865 755 -22155 -27315 0 0 *5C
1583709492.64,$M4.1 40442 865 751 -22155 -27315 0 0 *5B
1583709493.76,$M4.1 40443 867 747 -22155 -27315 0 0 *5F
1583709494.83,$M4.1 40444 865 751 -22155 -27315 0 0 *5D
1583709495.9,$M4.1 40445 865 751 -22155 -27315 0 0 *5C
1583709496.98,$M4.1 40446 865 755 -22155 -27315 0 0 *5B
1583709498.08,$M4.1 40447 865 747 -22155 -27315 0 0 *59
1583709499.2,$M4.1 40448 867 747 -22155 -27315 0 0 *54
1583709500.3,$M4.1 40449 867 751 -22155 -27315 0 0 *52
1583709501.39,$M4.1 40450 867 751 -22155 -27315 0 0 *5A
1583709502.52,$M4.1 40451 867 747 -22155 -27315 0 0 *5C
1583709503.64,$M4.1 40452 867 747 -22155 -27315 0 0 *5F
1583709504.75,$M4.1 40453 867 747 -22155 -27315 0 0 *5E
1583709505.82,$M4.1 40454 865 751 -22155 -27315 0 0 *5C
1583709506.92,$M4.1 40455 867 751 -22155 -27315 0 0 *5F
1583709508.04,$M4.1 40456 867 747 -22155 -27315 0 0 *5B
1583709509.14,$M4.1 40457 867 745 -22155 -27315 0 0 *58
1583709510.23,$M4.1 40458 867 745 -22155 -27315 0 0 *57
1583709511.36,$M4.1 40459 867 747 -22155 -27315 0 0 *54
1583709512.48,$M4.1 40460 867 747 -22155 -27315 0 0 *5E
1583709513.55,$M4.1 40461 865 745 -22155 -27315 0 0 *5F
1583709514.65,$M4.1 40462 871 755 -22155 -27315 0 0 *58
1583709515.72,$M4.1 40463 865 751 -22155 -27315 0 0 *58
1583709516.82,$M4.1 40464 867 751 -22155 -27315 0 0 *5D
1583709517.9,$M4.1 40465 865 747 -22155 -27315 0 0 *59
1583709519.01,$M4.1 40466 865 747 -22155 -27315 0 0 *5A
1583709520.11,$M4.1 40467 867 755 -22155 -27315 0 0 *5A
1583709521.22,$M4.1 40468 867 747 -22155 -27315 0 0 *56
1583709522.33,$M4.1 40469 865 747 -22155 -27315 0 0 *55
1583709523.43,$M4.1 40470 865 747 -22155 -27315 0 0 *5D
1583709524.54,$M4.1 40471 867 747 -22155 -27315 0 0 *5E
1583709525.63,$M4.1 40472 867 741 -22155 -27315 0 0 *5B
1583709526.76,$M4.1 40473 867 747 -22155 -27315 0 0 *5C
1583709527.88,$M4.1 40474 867 747 -22155 -27315 0 0 *5B
1583709528.97,$M4.1 40475 867 751 -22155 -27315 0 0 *5D
1583709530.07,$M4.1 40476 871 751 -22155 -27315 0 0 *59
1583709531.18,$M4.1 40477 867 747 -22155 -27315 0 0 *58
1583709532.29,$M4.1 40478 867 745 -22155 -27315 0 0 *55
1583709533.37,$M4.1 40479 867 745 -22155 -27315 0 0 *54
1583709534.49,$M4.1 40480 867 747 -22155 -27315 0 0 *50
1583709535.56,$M4.1 40481 873 755 -22155 -27315 0 0 *57
1583709536.68,$M4.1 40482 867 747 -22155 -27315 0 0 *52
1583709537.79,$M4.1 40483 867 747 -22155 -27315 0 0 *53
1583709538.89,$M4.1 40484 871 751 -22155 -27315 0 0 *54
1583709539.98,$M4.1 40485 871 751 -22155 -27315 0 0 *55
1583709541.08,$M4.1 40486 871 751 -22155 -27315 0 0 *56
1583709542.18,$M4.1 40487 867 751 -22155 -27315 0 0 *50
1583709543.27,$M4.1 40488 871 755 -22155 -27315 0 0 *5C
1583709544.37,$M4.1 40489 871 755 -22155 -27315 0 0 *5D
1583709545.45,$M4.1 40490 871 755 -22155 -27315 0 0 *55
1583709546.55,$M4.1 40491 871 751 -22155 -27315 0 0 *50
1583709547.64,$M4.1 40492 867 751 -22155 -27315 0 0 *54
1583709548.74,$M4.1 40493 871 755 -22155 -27315 0 0 *56
1583709549.84,$M4.1 40494 871 755 -22155 -27315 0 0 *51
1583709550.93,$M4.1 40495 871 751 -22155 -27315 0 0 *54
1583709552.01,$M4.1 40496 871 751 -22155 -27315 0 0 *57
1583709553.08,$M4.1 40497 873 755 -22155 -27315 0 0 *50
1583709554.18,$M4.1 40498 871 755 -22155 -27315 0 0 *5D
1583709555.27,$M4.1 40499 871 751 -22155 -27315 0 0 *58
1583709556.37,$M4.1 40500 871 755 -22155 -27315 0 0 *5D
1583709557.47,$M4.1 40501 871 755 -22155 -27315 0 0 *5C
1583709558.56,$M4.1 40502 873 761 -22155 -27315 0 0 *5A
1583709559.66,$M4.1 40503 871 755 -22155 -27315 0 0 *5E
1583709560.74,$M4.1 40504 871 755 -22155 -27315 0 0 *59
1583709561.84,$M4.1 40505 867 751 -22155 -27315 0 0 *5B
1583709562.95,$M4.1 40506 871 755 -22155 -27315 0 0 *5B
1583709564.03,$M4.1 40507 871 759 -22155 -27315 0 0 *56
1583709565.13,$M4.1 40508 871 755 -22155 -27315 0 0 *55
1583709566.22,$M4.1 40509 871 751 -22155 -27315 0 0 *50
1583709567.29,$M4.1 40510 873 759 -22155 -27315 0 0 *52
1583709568.37,$M4.1 40511 871 751 -22155 -27315 0 0 *59
1583709569.44,$M4.1 40512 873 759 -22155 -27315 0 0 *50
1583709570.54,$M4.1 40513 873 761 -22155 -27315 0 0 *5A
1583709571.66,$M4.1 40514 871 761 -22155 -27315 0 0 *5F
1583709572.78,$M4.1 40515 871 761 -22155 -27315 0 0 *5E
1583709573.9,$M4.1 40516 871 761 -22155 -27315 0 0 *5D
1583709575.01,$M4.1 40517 871 761 -22155 -27315 0 0 *5C
1583709576.13,$M4.1 40518 871 765 -22155 -27315 0 0 *57
1583709577.25,$M4.1 40519 871 761 -22155 -27315 0 0 *52
1583709578.33,$M4.1 40520 871 759 -22155 -27315 0 0 *53
1583709579.45,$M4.1 40521 871 761 -22155 -27315 0 0 *59
1583709580.57,$M4.1 40522 871 761 -22155 -27315 0 0 *5A
1583709581.67,$M4.1 40523 873 769 -22155 -27315 0 0 *51
1583709582.75,$M4.1 40524 873 773 -22155 -27315 0 0 *5D
1583709583.84,$M4.1 40525 873 765 -22155 -27315 0 0 *5B
1583709584.92,$M4.1 40526 873 761 -22155 -27315 0 0 *5C
1583709586.03,$M4.1 40527 873 765 -22155 -27315 0 0 *59
1583709587.11,$M4.1 40528 873 761 -22155 -27315 0 0 *52
1583709588.2,$M4.1 40529 873 769 -22155 -27315 0 0 *5B
1583709589.28,$M4.1 40530 873 769 -22155 -27315 0 0 *53
1583709590.38,$M4.1 40531 873 765 -22155 -27315 0 0 *5E
1583709591.5,$M4.1 40532 871 761 -22155 -27315 0 0 *5B
1583709592.62,$M4.1 40533 875 769 -22155 -27315 0 0 *56
1583709593.72,$M4.1 40534 875 769 -22155 -27315 0 0 *51
1583709594.84,$M4.1 40535 875 769 -22155 -27315 0 0 *50
1583709595.94,$M4.1 40536 873 761 -22155 -27315 0 0 *5D
1583709597.04,$M4.1 40537 875 765 -22155 -27315 0 0 *5E
1583709598.14,$M4.1 40538 873 773 -22155 -27315 0 0 *50
1583709599.23,$M4.1 40539 873 773 -22155 -27315 0 0 *51
1583709600.34,$M4.1 40540 875 765 -22155 -27315 0 0 *5E
1583709601.46,$M4.1 40541 875 769 -22155 -27315 0 0 *53
1583709602.58,$M4.1 40542 875 765 -22155 -27315 0 0 *5C
1583709603.68,$M4.1 40543 875 765 -22155 -27315 0 0 *5D
1583709604.81,$M4.1 40544 877 769 -22155 -27315 0 0 *54
1583709605.91,$M4.1 40545 875 765 -22155 -27315 0 0 *5B
1583709607.01,$M4.1 40546 873 761 -22155 -27315 0 0 *5A
1583709608.13,$M4.1 40547 875 765 -22155 -27315 0 0 *59
1583709609.23,$M4.1 40548 875 765 -22155 -27315 0 0 *56
1583709610.35,$M4.1 40549 875 769 -22155 -27315 0 0 *5B