#timestamp,LO_Frequency,Hit,StdDev 
1455915615.8,286047000.5,N
1455915635.6,286047000.9,N
1455915655.4,286046998.1,N
1455915675.3,286046997.2,N
1455915695.1,286047001.1,N
1455915715.8,286047000.4,N
1455915735.7,286047000.1,N
1455915755.5,286047002.1,N
1455915775.3,286047000.8,N
1455915795.2,286047000.2,N
1455915815.9,286046999.9,N
1455915835.7,286047001.0,N
1455915855.5,286046995.0,N
1455915875.4,286046996.1,N
1455915895.2,286046996.6,N
1455915915.0,286046995.1,N
1455915915.9,286046995.1,N
1455915935.8,286046993.3,N
1455915955.6,286046999.0,N
1455915975.4,286047000.8,N
1455915995.3,286046998.5,N
1455916015.1,286046995.3,N
1455916035.8,286046993.8,N
1455916055.7,286046994.9,N
1455916075.5,286046995.2,N
1455916095.3,286046993.4,N
1455916115.2,286046990.8,Y
1455916135.9,286046990.7,P
1455916155.7,286046990.6,N
1455916175.6,286046993.2,N
1455916195.4,286046989.2,Y
1455916215.2,286046995.7,P
1455916235.1,286046995.5,P
1455916236.0,286046995.5,P
1455916255.8,286046995.3,Y
1455916275.6,286047005.8,P
1455916295.5,286047007.2,N
1455916315.3,286047006.2,N
1455916335.1,286047007.0,N
1455916355.9,286047007.4,N
1455916375.7,286047005.5,N
1455916395.5,286047005.6,N
1455916415.4,286047004.2,N
1455916435.2,286047001.4,N
1455916455.0,286046999.8,N
1455916455.9,286046999.8,N
1455916475.8,286046998.7,N
1455916495.6,286047000.1,N
1455916515.4,286046999.8,N
1455916535.2,286046998.3,N
1455916555.1,286046997.1,N
1455916556.0,286046997.1,N
1455916575.8,286046996.6,N
1455916595.6,286047001.0,N
1455916615.5,286047002.0,N
1455916635.3,286047001.3,N
1455916655.1,286047003.9,N
1455916675.9,286046996.6,N
1455916695.7,286047000.0,N
1455916715.5,286047002.7,N
1455916735.4,286047004.0,N
1455916755.2,286047005.0,N
1455916775.0,286047006.6,N
1455916775.9,286047006.6,N
1455916795.8,286047011.6,Y
1455916815.6,286047013.6,P
1455916835.4,286047011.8,N
1455916855.3,286047015.1,N
1455916875.1,286047015.5,Y
1455916876.0,286047015.5,P
1455916895.8,286047004.5,N
1455916915.7,286047005.9,N
1455916935.5,286047001.7,N
1455916955.3,286047007.6,N
1455916975.2,286047009.1,N
1455916995.9,286047006.8,N
1455917015.7,286047005.8,N
1455917035.5,286047003.8,N
1455917055.4,286047003.5,N
1455917075.2,286047011.9,Y
1455917095.1,286047005.3,P
1455917096.0,286047005.3,P
1455917115.8,286047003.0,P
1455917135.6,286047003.0,N
1455917155.5,286047007.4,Y
1455917175.3,286047004.8,P
1455917195.1,286047005.0,P
1455917215.9,286047008.5,P
1455917235.7,286047008.0,Y
1455917255.5,286047002.0,P
1455917275.4,286047000.4,N
1455917295.2,286047000.6,N
1455917315.0,286047000.9,N
1455917315.9,286047000.9,N
1455917335.7,286047000.0,N
1455917355.6,286046999.8,N
1455917375.4,286047001.5,N
1455917395.2,286047005.5,Y
1455917415.1,286047002.5,P
1455917416.0,286047002.5,P
1455917435.8,286046995.6,P
1455917455.6,286046995.4,N
1455917475.5,286046993.3,N
1455917495.3,286046992.2,N
1455917515.1,286046990.6,N
1455917535.9,286046994.7,N
1455917555.7,286046994.8,N
1455917575.5,286046988.5,N
1455917595.4,286046988.1,N
1455917615.2,286046986.3,N
1455917635.0,286046986.7,N
1455917635.9,286046986.7,N
1455917655.8,286046984.2,N
1455917675.6,286046985.5,N
1455917695.4,286046986.9,N
1455917715.2,286046988.8,N
1455917735.1,286046986.9,N
1455917736.0,286046986.9,N
1455917755.8,286046990.5,N
1455917775.6,286046993.5,N
1455917795.5,286046997.1,N
1455917815.3,286046998.8,N
1455917835.1,286047002.2,N
1455917855.9,286047004.2,N
1455917875.7,286047005.1,N
1455917895.5,286047005.3,N
1455917915.4,286047007.9,N
1455917935.2,286047006.3,N
1455917955.0,286047007.3,N
1455917955.9,286047007.3,N
1455917975.8,286047008.3,N
1455917995.6,286047012.4,N
1455918015.4,286047014.9,N
1455918035.2,286047013.9,N
1455918055.1,286047011.9,N
1455918056.0,286047011.9,N
1455918075.8,286047011.3,N
1455918095.6,286047010.7,N
1455918115.5,286047009.5,N
1455918135.3,286047009.3,N
1455918155.1,286047013.8,N
                                                      1455915615.5,286046992.2,N
1455915635.3,286046991.7,N
1455915655.2,286046993.7,N
1455915675.9,286046993.8,N
1455915695.7,286046995.6,N
1455915715.6,286046995.1,N
1455915735.4,286046995.8,N
1455915755.2,286046997.5,N
1455915775.0,286046998.0,N
1455915775.9,286046998.0,N
1455915795.8,286046995.6,N
1455915815.6,286046996.4,N
1455915835.4,286046993.6,N
1455915855.3,286046996.4,N
1455915875.1,286046993.8,N
1455915895.8,286046995.6,N
1455915915.7,286046997.2,N
1455915935.5,286046997.2,N
1455915955.3,286047001.0,N
1455915975.2,286046997.8,N
1455915995.9,286046995.4,N
1455916015.7,286046999.1,N
1455916035.6,286047002.7,N
1455916055.4,286047002.8,N
1455916075.2,286047001.5,N
1455916095.1,286047010.4,Y
1455916096.0,286047010.4,P
1455916115.8,286047012.0,N
1455916135.6,286047008.5,N
1455916155.4,286047006.1,N
1455916175.3,286047006.5,N
1455916195.1,286047007.3,N
1455916215.8,286047008.8,N
1455916235.7,286047009.4,N
1455916255.5,286047012.1,N
1455916275.3,286047013.0,Y
1455916295.2,286047003.6,P
1455916315.0,286047003.1,N
1455916315.9,286047003.1,N
1455916335.7,286047004.5,N
1455916355.6,286047003.8,N
1455916375.4,286047001.6,N
1455916395.2,286047001.8,N
1455916415.1,286047000.2,N
1455916416.0,286047000.2,N
1455916435.8,286047001.2,N
1455916455.6,286047002.6,N
1455916475.5,286047001.5,N
1455916495.3,286047000.3,N
1455916515.1,286047000.9,N
1455916535.9,286047000.6,N
1455916555.7,286047000.4,N
1455916575.5,286046998.5,N
1455916595.3,286046997.7,N
1455916615.2,286046998.7,N
1455916635.0,286046998.9,N
1455916635.9,286046998.9,N
1455916655.7,286046999.1,N
1455916675.6,286047002.0,N
1455916695.4,286047007.3,Y
1455916715.2,286047005.4,P
1455916735.1,286047006.4,P
1455916736.0,286047006.4,N
1455916755.8,286047010.2,Y
1455916775.6,286047003.0,P
1455916795.5,286047007.2,P
1455916815.3,286047003.1,N
1455916835.1,286047001.4,N
1455916855.9,286047002.4,N
1455916875.7,286047000.1,N
1455916895.5,286047004.2,N
1455916915.4,286047003.8,N
1455916935.2,286047003.5,N
1455916955.0,286047002.2,N
1455916955.9,286047002.2,N
1455916975.8,286046998.2,N
1455916995.6,286046994.9,N
1455917015.4,286046995.2,N
1455917035.3,286046994.1,N
1455917055.1,286046990.9,N
1455917056.0,286046990.9,N
1455917075.8,286046989.9,N
1455917095.6,286046993.2,N
1455917115.5,286046988.7,N
1455917135.3,286046987.4,N
1455917155.1,286046987.6,N
1455917175.9,286046987.7,N
1455917195.7,286046984.4,N
1455917215.5,286046984.5,N
1455917235.4,286046985.3,N
1455917255.2,286046987.5,N
1455917275.0,286046991.3,N
1455917275.9,286046991.3,N
1455917295.8,286046990.7,N
1455917315.6,286046992.1,N
1455917335.4,286046993.7,N
1455917355.3,286046994.0,N
1455917375.1,286046994.6,N
1455917376.0,286046994.6,N
1455917395.8,286046994.3,N
1455917415.6,286046993.4,N
1455917435.5,286046994.0,N
1455917455.3,286046993.4,N
1455917475.1,286046996.6,N
1455917495.9,286046997.1,N
1455917515.7,286046996.9,N
1455917535.5,286046993.9,N
1455917555.4,286046995.7,N
1455917575.2,286046995.4,N
1455917595.0,286046995.6,N
1455917595.9,286046995.6,N
1455917615.8,286046999.2,N
1455917635.6,286047000.4,N
1455917655.4,286046996.7,N
1455917675.3,286046999.4,N
1455917695.1,286046998.0,N
1455917696.0,286046998.0,N
1455917715.8,286046993.4,N
1455917735.7,286046995.4,N
1455917755.5,286046999.5,N
1455917775.3,286046997.0,N
1455917795.1,286046997.5,N
1455917815.9,286046993.9,N
1455917835.7,286046993.4,N
1455917855.5,286046996.8,N
1455917875.4,286046996.9,N
1455917895.2,286046996.6,N
1455917915.0,286047000.4,N
1455917915.9,286047000.4,N
1455917935.8,286046998.3,N
1455917955.6,286047002.5,N
1455917975.4,286047002.2,N
1455917995.3,286047002.6,N
1455918015.1,286047002.7,N
1455918016.0,286047002.7,N
1455918035.8,286047004.2,N
1455918055.7,286047001.8,N
1455918075.5,286047000.5,N
1455918095.3,286047003.2,N
1455918115.2,286047001.9,N
1455918135.9,286047001.5,N
1455918155.7,286047001.9,N
1455918175.6,286047000.4,N
1455918195.4,286046998.3,N
1455918215.2,286046998.7,N
1455918235.0,286046998.9,N
1455918235.9,286046998.9,N
1455918255.8,286046998.7,N
1455918275.6,286046999.2,N
1455918295.4,286046997.0,N
1455918315.3,286047000.4,N
1455918335.1,286047004.4,N
1455918355.8,286047004.3,N
1455918375.7,286047003.7,N
1455918395.5,286047005.4,N
1455918415.3,286047005.1,N
1455918435.2,286047003.5,N
1455918455.9,286047003.0,N
1455918475.7,286047003.4,N
1455918495.6,286047006.8,N
1455918515.4,286047006.7,N
1455918535.2,286047005.6,N
1455918555.0,286047003.2,N
1455918556.0,286047003.2,N
1455918575.8,286047005.7,N
1455918595.6,286047007.2,N
1455918615.4,286047007.4,N
1455918635.3,286047002.9,N
1455918655.1,286047005.0,N
1455918675.8,286047005.0,N
1455918695.7,286047006.5,N
1455918715.5,286047008.6,N
1455918735.3,286047010.8,Y
1455918755.2,286047005.7,P
1455918775.9,286047004.8,P
1455918795.7,286047006.9,P
1455918815.6,286047007.3,Y
1455918835.4,286046999.9,P
1455918855.2,286046998.3,N
1455918875.1,286046997.4,N
1455918876.0,286046997.4,N
1455918895.8,286046995.7,N
1455918915.6,286046997.5,N
1455918935.5,286047000.6,N
1455918955.3,286047000.8,N
1455918975.1,286047001.2,N
1455918995.9,286046995.6,N
1455919015.7,286046993.9,N
1455919035.5,286046993.9,N
1455919055.4,286046990.5,Y
1455919075.2,286046994.7,P
1455919095.0,286046991.7,P
1455919095.9,286046991.7,P
1455919115.8,286046992.2,N
1455919135.6,286046994.8,N
1455919155.4,286046995.5,N
1455919175.3,286046992.9,Y
1455919195.1,286046998.7,P
1455919196.0,286046998.7,N
