#timestamp,LO_Frequency,Hit,StdDev 
1542733215.8,286046998.5,N
1542733235.6,286047000.7,N
1542733255.5,286047002.8,N
1542733275.3,286047000.8,N
1542733295.2,286046999.2,N
1542733315.9,286046999.3,N
1542733335.7,286046999.2,N
1542733355.6,286046996.9,N
1542733375.4,286046997.5,N
1542733395.2,286046997.1,N
1542733415.1,286046997.3,N
1542733416.0,286046997.3,N
1542733435.8,286046998.0,N
1542733455.7,286046993.8,Y
1542733475.5,286046995.1,P
1542733495.3,286046995.7,N
1542733515.2,286046995.5,N
1542733535.0,286046995.2,N
1542733535.9,286046995.2,Y
1542733555.8,286047000.0,P
1542733575.6,286047000.0,N
1542733595.4,286047002.6,N
1542733615.3,286047001.7,N
1542733635.1,286047003.7,N
1542733655.8,286047001.4,N
1542733675.7,286047001.7,N
1542733695.5,286047002.2,N
1542733715.4,286047001.0,N
1542733735.2,286046998.7,N
1542733755.0,286046998.6,N
1542733755.9,286046998.6,N
1542733775.8,286046998.2,N
1542733795.6,286047000.5,N
1542733815.4,286047001.1,N
1542733835.3,286046998.2,N
1542733855.1,286047000.4,N
1542733875.9,286046998.6,N
1542733895.7,286046997.0,N
1542733915.5,286046999.1,N
1542733935.4,286046998.7,N
1542733955.2,286046999.1,N
1542733975.0,286046996.5,N
1542733975.9,286046996.5,N
1542733995.8,286046998.9,N
1542734015.6,286046999.3,N
1542734035.5,286046996.6,N
1542734055.3,286046997.2,N
1542734075.1,286046996.1,N
1542734095.9,286046995.0,N
1542734115.7,286046997.3,N
1542734135.5,286046995.7,N
1542734155.4,286046996.1,N
1542734175.2,286046994.3,N
1542734195.1,286046991.7,Y
1542734196.0,286046991.7,P
1542734215.8,286046994.0,N
1542734235.6,286046994.8,N
1542734255.5,286046994.1,N
1542734275.3,286046993.4,N
1542734295.1,286046998.0,N
1542734315.9,286046995.7,N
1542734335.7,286046995.2,N
1542734355.6,286046997.5,N
1542734375.4,286046994.9,N
1542734395.2,286046996.5,N
1542734415.1,286046998.2,N
1542734416.0,286046998.2,N
1542734435.8,286047000.7,N
1542734455.6,286046999.3,N
1542734475.5,286047000.8,N
1542734495.3,286046999.0,N
1542734515.2,286047001.0,N
1542734535.9,286046998.7,N
1542734555.7,286046998.6,N
1542734575.6,286046998.2,N
1542734595.4,286046998.8,N
1542734615.2,286046999.6,N
1542734635.1,286046996.6,N
1542734636.0,286046996.6,N
1542734655.8,286046997.7,N
1542734675.7,286046996.7,N
1542734695.5,286046996.9,N
1542734715.3,286046997.2,N
1542734735.2,286046997.7,N
1542734755.0,286046997.4,N
1542734755.9,286046997.4,N
1542734775.7,286046997.1,N
1542734795.6,286046999.2,N
1542734815.4,286046997.7,N
1542734835.3,286046999.1,N
1542734855.1,286046999.4,N
1542734856.0,286046999.4,N
1542734875.8,286047001.1,N
1542734895.7,286047001.2,N
1542734915.5,286047000.6,N
1542734935.3,286047000.6,N
1542734955.2,286046999.7,N
1542734975.0,286047000.3,N
1542734975.9,286047000.3,N
1542734995.8,286047000.1,N
1542735015.6,286046999.7,N
1542735035.4,286047001.0,N
1542735055.3,286046998.8,N
1542735075.1,286046998.8,N
1542735095.9,286046999.1,N
1542735115.7,286046999.3,N
1542735135.5,286046998.9,N
1542735155.4,286047000.9,N
1542735175.2,286046998.6,N
1542735195.1,286046999.5,N
1542735196.0,286046999.5,N
1542735215.8,286046996.5,N
1542735235.6,286046999.4,N
1542735255.5,286047000.5,N
1542735275.3,286047000.7,N
1542735295.1,286046998.1,N
1542735315.9,286047000.1,N
1542735335.7,286047002.8,N
1542735355.6,286047001.5,N
1542735375.4,286047004.4,Y
1542735395.2,286047001.7,P
1542735415.1,286047001.5,N
1542735416.0,286047001.5,N
1542735435.8,286047002.8,Y
1542735455.7,286047001.8,P
1542735475.5,286047002.2,P
1542735495.3,286047001.4,P
1542735515.2,286047002.5,Y
1542735535.0,286046999.8,P
1542735535.9,286046999.8,N
1542735555.7,286047000.1,N
1542735575.6,286047000.6,N
1542735595.6,286047000.6,N
1542735615.4,286047000.0,N
1542735635.2,286047000.5,N
1542735655.1,286047001.2,N
1542735656.0,286047001.2,N
1542735675.8,286047000.7,N
1542735695.7,286047000.7,N
1542735715.5,286046998.5,N
1542735735.3,286047000.5,N
1542735755.2,286047000.8,N
1542735775.0,286047000.6,N
1542735775.9,286047000.6,N
1542735795.8,286047002.3,Y
1542735815.6,286047002.1,P
1542735835.4,286047001.8,N
1542735855.3,286047001.9,N
1542735875.1,286047003.9,Y
1542735895.9,286047002.2,P
1542735915.7,286047001.0,P
1542735935.5,286047000.9,N
1542735955.4,286047002.7,Y
1542735975.2,286047000.5,P
1542735995.1,286047000.0,N
1542735996.0,286047000.0,N
1542736015.8,286047001.1,N
1542736035.6,286047000.7,N
1542736055.5,286046998.5,N
1542736075.3,286046998.2,N
1542736095.2,286047001.2,N
1542736115.9,286047000.0,N
1542736135.7,286047000.4,N
1542736155.6,286047001.2,N
1542736175.4,286047000.7,N
1542736195.2,286047001.0,N
1542736215.1,286047000.7,N
1542736216.0,286047000.7,N
1542736235.8,286047000.7,N
1542736255.7,286047000.3,N
1542736275.5,286047000.6,N
1542736295.0,286046998.1,N
1542736295.9,286046998.1,N
1542736315.7,286046998.2,N
1542736335.6,286046998.3,N
1542736355.4,286046998.4,N
1542736375.3,286046998.9,N
1542736395.1,286047001.1,N
1542736396.0,286047001.1,N
1542736415.8,286046999.8,N
1542736435.7,286047001.0,N
1542736455.5,286046998.3,N
1542736475.4,286046998.8,N
1542736495.2,286046998.3,N
1542736515.0,286046998.5,N
1542736515.9,286046998.5,N
1542736535.8,286046999.0,N
1542736555.6,286047000.9,N
1542736575.5,286047001.0,N
1542736595.3,286046998.1,N
1542736615.1,286047000.8,N
1542736635.9,286046998.4,N
1542736655.7,286046996.5,N
1542736675.6,286046999.2,N
1542736695.4,286046996.9,N
1542736715.2,286046999.5,N
1542736735.1,286046998.6,N
1542736736.0,286046998.6,N
1542736755.8,286046999.8,N
1542736775.7,286046999.8,N
1542736795.5,286047001.0,N
