1488441600.73,13339,7.63,72508.3,-0.79,-18.65,-15.35,0,*6D
1488441601.96,13340,7.63,72512.3,-0.83,-18.73,-15.71,0,*61
1488441603.22,13341,7.63,72512.0,-0.81,-19.23,-16.13,0,*61
1488441604.51,13342,7.63,72520.0,-0.83,-18.59,-15.43,0,*6A
1488441605.76,13343,7.63,72522.3,-0.85,-18.35,-15.15,0,*64
1488441607.01,13344,7.63,72522.3,-0.85,-17.87,-14.79,0,*6E
1488441608.26,13345,7.63,72524.0,-0.85,-18.59,-15.53,0,*6A
1488441609.51,13346,7.63,72534.0,-0.89,-18.17,-14.93,0,*62
1488441610.76,13347,7.63,72514.3,-0.89,-18.21,-14.83,0,*67
1488441611.99,13348,7.63,72528.5,-0.85,-18.17,-14.89,0,*6B
1488441613.21,13349,7.63,72534.0,-0.89,-19.07,-15.95,0,*6A
1488441614.45,13350,7.63,72526.0,-0.91,-19.13,-15.85,0,*6F
1488441615.69,13351,7.63,72520.5,-0.91,-18.69,-15.35,0,*69
1488441616.91,13352,7.63,72536.8,-0.91,-17.63,-14.19,0,*60
1488441618.13,13353,7.63,72536.5,-0.91,-17.17,-13.69,0,*62
1488441619.36,13354,7.63,72540.0,-0.91,-18.17,-14.79,0,*6C
1488441620.56,13355,7.63,72534.8,-0.91,-16.89,-13.51,0,*69
1488441621.78,13356,7.63,72546.0,-0.91,-17.11,-13.69,0,*61
1488441623.04,13357,7.63,72548.5,-0.89,-16.69,-13.19,0,*60
1488441624.29,13358,7.63,72530.3,-0.89,-18.79,-15.35,0,*68
1488441625.51,13359,7.63,72540.8,-0.89,-17.87,-14.19,0,*68
1488441626.73,13360,7.63,72556.0,-0.91,-17.31,-13.83,0,*62
1488441628.0,13361,7.63,72544.3,-0.89,-17.63,-13.97,0,*68
1488441629.23,13362,7.63,72536.3,-0.89,-17.87,-14.33,0,*68
1488441630.48,13363,7.63,72534.0,-0.91,-17.63,-14.05,0,*6F
1488441631.72,13364,7.63,72526.0,-0.89,-17.11,-13.51,0,*62
1488441632.94,13365,7.63,72518.5,-0.85,-16.83,-13.15,0,*65
1488441634.18,13366,7.63,72522.8,-0.85,-16.93,-13.29,0,*68
1488441635.41,13367,7.63,72512.8,-0.83,-16.79,-13.15,0,*64
1488441636.67,13368,7.63,72530.3,-0.85,-16.41,-12.71,0,*65
1488441637.9,13369,7.63,72536.3,-0.83,-16.89,-13.23,0,*60
1488441639.13,13370,7.63,72546.0,-0.81,-17.69,-13.97,0,*6A
1488441640.37,13371,7.63,72532.8,-0.81,-17.97,-14.37,0,*67
1488441641.59,13372,7.63,72524.5,-0.83,-17.69,-14.11,0,*63
1488441642.84,13373,7.56,72514.3,-0.83,-17.55,-13.73,0,*6E
1488441644.1,13374,7.63,72524.3,-0.83,-17.41,-13.55,0,*68
1488441645.38,13375,7.63,72536.0,-0.83,-17.79,-13.87,0,*6D
1488441646.61,13376,7.63,72536.8,-0.83,-16.93,-13.23,0,*65
1488441647.83,13377,7.63,72540.8,-0.81,-16.03,-12.15,0,*6B
1488441649.09,13378,7.63,72542.5,-0.79,-16.41,-12.65,0,*62
1488441650.34,13379,7.63,72538.5,-0.79,-17.45,-13.65,0,*67
1488441651.57,13380,7.63,72544.8,-0.79,-17.35,-13.55,0,*65
1488441652.82,13381,7.63,72522.0,-0.81,-17.63,-13.87,0,*6F
1488441654.07,13382,7.63,72528.3,-0.79,-17.87,-14.05,0,*6C
1488441655.28,13383,7.63,72534.5,-0.81,-18.69,-14.89,0,*61
1488441656.52,13384,7.63,72544.3,-0.81,-18.41,-14.55,0,*6D
1488441657.76,13385,7.63,72536.0,-0.83,-17.55,-13.69,0,*6C
1488441659.02,13386,7.63,72530.0,-0.83,-17.63,-14.15,0,*66
1488441660.25,13387,7.63,72536.5,-0.83,-18.07,-14.11,0,*6E
1488441661.5,13388,7.63,72528.5,-0.83,-17.97,-14.11,0,*67
1488441662.76,13389,7.63,72542.3,-0.83,-17.17,-13.43,0,*6E
1488441664.01,13390,7.63,72540.5,-0.83,-17.21,-13.43,0,*63
1488441665.24,13391,7.63,72554.3,-0.83,-17.31,-13.51,0,*60
1488441666.49,13392,7.63,72546.3,-0.81,-17.55,-13.61,0,*60
1488441667.72,13393,7.63,72548.5,-0.83,-18.11,-14.37,0,*68
1488441668.97,13394,7.63,72546.5,-0.85,-18.01,-14.29,0,*67
1488441670.22,13395,7.63,72540.8,-0.83,-17.93,-13.93,0,*62
1488441671.48,13396,7.63,72536.0,-0.83,-17.69,-14.01,0,*68
1488441672.73,13397,7.63,72532.0,-0.83,-18.25,-14.43,0,*68
1488441673.97,13398,7.63,72530.8,-0.85,-17.55,-13.65,0,*6A
1488441675.24,13399,7.63,72516.5,-0.85,-17.59,-13.87,0,*6B
1488441676.49,13400,7.63,72544.3,-0.85,-17.45,-13.65,0,*6D
1488441677.77,13401,7.63,72552.3,-0.83,-17.21,-13.61,0,*6C
1488441679.02,13402,7.63,72554.0,-0.85,-17.41,-13.65,0,*6B
1488441680.25,13403,7.63,72550.3,-0.83,-17.35,-13.73,0,*68
1488441681.52,13404,7.63,72536.8,-0.85,-17.59,-14.01,0,*61
1488441682.78,13405,7.63,72534.8,-0.85,-17.41,-13.73,0,*6B
1488441684.0,13406,7.63,72536.5,-0.81,-16.93,-13.29,0,*6D
1488441685.26,13407,7.63,72532.8,-0.83,-17.97,-14.29,0,*6C
1488441686.51,13408,7.63,72546.0,-0.85,-17.07,-13.51,0,*64
1488441687.75,13409,7.63,72528.3,-0.85,-17.25,-13.65,0,*62
1488441688.97,13410,7.63,72528.8,-0.83,-17.31,-13.69,0,*65
1488441690.23,13411,7.63,72538.0,-0.83,-17.35,-13.87,0,*60
1488441691.49,13412,7.63,72546.5,-0.83,-17.49,-13.97,0,*69
1488441692.78,13413,7.63,72554.8,-0.83,-17.41,-13.97,0,*60
1488441694.01,13414,7.63,72556.3,-0.83,-16.45,-12.97,0,*63
1488441695.24,13415,7.63,72534.8,-0.83,-16.45,-13.11,0,*6D
1488441696.51,13416,7.63,72516.3,-0.83,-17.35,-14.01,0,*6E
1488441697.79,13417,7.63,72504.3,-0.83,-17.79,-14.55,0,*66
1488441699.06,13418,7.63,72528.3,-0.83,-17.63,-14.55,0,*62
1488441700.35,13419,7.63,72526.0,-0.83,-17.41,-14.01,0,*62
1488441701.63,13420,7.63,72528.0,-0.83,-17.07,-13.83,0,*67
1488441702.89,13421,7.63,72530.3,-0.83,-16.75,-13.61,0,*6E
1488441704.12,13422,7.63,72508.5,-0.83,-18.25,-14.89,0,*67
1488441705.4,13423,7.63,72508.5,-0.85,-17.97,-15.01,0,*67
1488441706.63,13424,7.63,72526.5,-0.85,-17.83,-14.65,0,*66
1488441707.86,13425,7.63,72524.5,-0.83,-17.35,-14.37,0,*6B
1488441709.11,13426,7.63,72530.5,-0.85,-17.35,-14.43,0,*6D
1488441710.39,13427,7.63,72522.3,-0.83,-17.79,-14.97,0,*6B
1488441711.66,13428,7.63,72524.3,-0.85,-17.59,-14.93,0,*64
1488441712.91,13429,7.63,72522.0,-0.89,-17.49,-14.83,0,*69
1488441714.16,13430,7.63,72516.5,-0.89,-17.79,-15.11,0,*68
1488441715.41,13431,7.63,72528.3,-0.89,-16.83,-13.97,0,*65
1488441716.66,13432,7.63,72526.8,-0.89,-16.59,-14.05,0,*6D
1488441717.88,13433,7.63,72534.5,-0.89,-16.59,-13.93,0,*64
1488441719.13,13434,7.63,72532.3,-0.83,-16.45,-13.83,0,*65
1488441720.38,13435,7.63,72536.8,-0.83,-16.51,-14.11,0,*6D
1488441721.64,13436,7.63,72530.5,-0.83,-16.17,-13.73,0,*6F
1488441722.87,13437,7.63,72526.0,-0.83,-16.79,-14.23,0,*64
1488441724.08,13438,7.63,72536.0,-0.81,-16.79,-14.61,0,*6F
1488441725.33,13439,7.63,72536.8,-0.83,-16.93,-14.75,0,*6D
1488441726.54,13440,7.63,72548.0,-0.81,-16.37,-14.15,0,*69
1488441727.79,13441,7.63,72538.8,-0.81,-16.31,-14.01,0,*6B
1488441729.02,13442,7.63,72542.8,-0.81,-16.65,-14.61,0,*6F
1488441730.26,13443,7.63,72536.3,-0.81,-17.21,-15.11,0,*69
1488441731.51,13444,7.63,72516.5,-0.79,-17.63,-15.53,0,*69
1488441732.77,13445,7.63,72524.5,-0.79,-18.25,-16.13,0,*62
1488441734.0,13446,7.63,72528.8,-0.81,-17.83,-15.85,0,*69
1488441735.23,13447,7.63,72520.3,-0.81,-17.83,-15.85,0,*68
1488441736.46,13448,7.63,72534.8,-0.81,-17.93,-16.03,0,*6B
1488441737.69,13449,7.63,72520.5,-0.81,-17.63,-15.71,0,*63
1488441738.93,13450,7.63,72520.5,-0.81,-17.35,-15.57,0,*6C
1488441740.19,13451,7.63,72518.5,-0.81,-17.07,-15.39,0,*64
1488441741.42,13452,7.63,72524.0,-0.81,-17.55,-15.75,0,*68
1488441742.65,13453,7.63,72520.8,-0.81,-17.83,-16.27,0,*66
1488441743.92,13454,7.63,72524.5,-0.83,-18.31,-16.59,0,*6C
1488441745.17,13455,7.63,72534.5,-0.85,-17.87,-16.23,0,*64
1488441746.45,13456,7.63,72532.8,-0.83,-17.97,-16.31,0,*63
1488441747.69,13457,7.63,72542.3,-0.83,-18.41,-16.75,0,*66
1488441748.94,13458,7.63,72550.0,-0.85,-18.31,-16.37,0,*6E
1488441750.17,13459,7.63,72548.3,-0.83,-18.21,-16.45,0,*6D
1488441751.44,13460,7.63,72544.3,-0.85,-18.35,-16.69,0,*6A
1488441752.71,13461,7.63,72532.8,-0.85,-18.59,-17.11,0,*6F
1488441753.96,13462,7.63,72518.5,-0.85,-18.79,-17.21,0,*6D
1488441755.2,13463,7.63,72518.3,-0.83,-18.45,-16.79,0,*69
1488441756.44,13464,7.63,72522.8,-0.89,-18.55,-16.89,0,*6A
1488441757.64,13465,7.63,72532.3,-0.91,-18.49,-16.97,0,*60
1488441758.89,13466,7.63,72538.3,-0.89,-18.83,-17.11,0,*63
1488441760.13,13467,7.63,72528.8,-0.89,-18.41,-16.75,0,*6F
1488441761.35,13468,7.63,72534.3,-0.91,-18.55,-16.97,0,*60
1488441762.58,13469,7.63,72528.3,-0.89,-18.69,-16.97,0,*67
1488441763.78,13470,7.63,72530.3,-0.91,-18.49,-16.83,0,*61
1488441764.99,13471,7.63,72538.3,-0.91,-18.69,-16.97,0,*67
1488441766.24,13472,7.63,72538.3,-0.89,-18.69,-17.11,0,*62
1488441767.51,13473,7.63,72546.3,-0.89,-18.93,-17.25,0,*61
1488441768.76,13474,7.63,72538.3,-0.89,-18.83,-17.25,0,*67
1488441770.02,13475,7.63,72540.0,-0.89,-19.13,-17.45,0,*68
1488441771.27,13476,7.69,72536.8,-0.89,-18.69,-17.11,0,*66
1488441772.53,13477,7.63,72526.5,-0.91,-18.93,-17.41,0,*6E
1488441773.76,13478,7.63,72530.8,-0.91,-18.99,-17.25,0,*69
1488441775.04,13479,7.63,72530.5,-0.89,-19.23,-17.41,0,*63
1488441776.29,13480,7.63,72532.0,-0.91,-19.23,-17.41,0,*6C
1488441777.54,13481,7.63,72534.0,-0.89,-19.75,-18.01,0,*6C
1488441778.79,13482,7.63,72542.5,-0.89,-19.75,-17.93,0,*6B
1488441780.05,13483,7.63,72538.0,-0.91,-19.31,-17.59,0,*65
1488441781.27,13484,7.63,72550.8,-0.91,-20.29,-18.31,0,*60
1488441782.53,13485,7.63,72550.5,-0.91,-19.57,-17.59,0,*63
1488441783.74,13486,7.63,72548.3,-0.91,-18.65,-16.75,0,*6F
1488441785.02,13487,7.63,72548.5,-0.89,-18.93,-17.11,0,*6D
1488441786.24,13488,7.63,72552.0,-0.89,-18.21,-16.37,0,*6E
1488441787.52,13489,7.63,72556.0,-0.89,-19.23,-17.41,0,*6C
1488441788.76,13490,7.63,72556.3,-0.89,-19.41,-17.49,0,*68
1488441790.01,13491,7.63,72550.0,-0.89,-19.57,-17.49,0,*6E
1488441791.26,13492,7.63,72560.0,-0.89,-18.55,-16.45,0,*63
1488441792.53,13493,7.63,72562.3,-0.89,-18.31,-16.27,0,*64
1488441793.78,13494,7.63,72552.5,-0.85,-18.93,-16.97,0,*6C
1488441795.04,13495,7.63,72548.8,-0.83,-19.81,-17.83,0,*6D
1488441796.26,13496,7.63,72548.0,-0.83,-19.03,-16.89,0,*6F
1488441797.52,13497,7.63,72538.3,-0.85,-18.93,-16.79,0,*6F
1488441798.76,13498,7.69,72536.3,-0.85,-18.59,-16.37,0,*6C
1488441800.02,13499,7.63,72516.5,-0.83,-18.99,-16.65,0,*60
1488441801.23,13500,7.63,72520.5,-0.81,-18.99,-16.75,0,*62
1488441802.48,13501,7.63,72528.8,-0.81,-20.83,-18.59,0,*63
1488441803.7,13502,7.63,72538.5,-0.81,-19.91,-17.63,0,*6F
1488441804.95,13503,7.63,72534.8,-0.81,-19.51,-17.07,0,*60
1488441806.18,13504,7.63,72526.0,-0.81,-19.23,-16.75,0,*66
1488441807.44,13505,7.63,72538.0,-0.79,-18.79,-16.27,0,*69
1488441808.67,13506,7.63,72532.5,-0.81,-19.75,-17.21,0,*67
1488441809.9,13507,7.63,72528.3,-0.79,-19.13,-16.45,0,*62
1488441811.18,13508,7.63,72534.0,-0.79,-19.57,-17.03,0,*6E
1488441812.41,13509,7.63,72540.8,-0.81,-21.03,-18.45,0,*6F
1488441813.67,13510,7.63,72548.5,-0.79,-20.39,-17.59,0,*6A
1488441814.9,13511,7.63,72540.0,-0.81,-19.47,-16.65,0,*61
1488441816.13,13512,7.63,72536.8,-0.79,-19.17,-16.45,0,*62
1488441817.38,13513,7.63,72536.5,-0.79,-18.99,-16.23,0,*64
1488441818.66,13514,7.63,72536.5,-0.79,-19.85,-17.11,0,*6F
1488441819.94,13515,7.63,72542.5,-0.79,-19.61,-16.69,0,*6A
1488441821.17,13516,7.63,72538.5,-0.79,-19.47,-16.45,0,*63
1488441822.39,13517,7.63,72540.8,-0.79,-19.91,-16.89,0,*69
1488441823.66,13518,7.69,72548.0,-0.79,-19.61,-16.75,0,*6A
1488441824.91,13519,7.63,72544.8,-0.81,-19.61,-16.51,0,*6A
1488441826.2,13520,7.63,72544.5,-0.79,-19.61,-16.69,0,*6C
1488441827.45,13521,7.69,72540.8,-0.81,-19.23,-16.13,0,*61
1488441828.71,13522,7.63,72540.8,-0.79,-18.69,-15.57,0,*69
1488441829.97,13523,7.63,72544.0,-0.79,-18.65,-15.57,0,*64
1488441831.18,13524,7.63,72546.0,-0.77,-18.49,-15.53,0,*67
1488441832.43,13525,7.63,72556.3,-0.75,-18.01,-15.07,0,*69
1488441833.69,13526,7.63,72556.0,-0.75,-17.83,-14.75,0,*6B
1488441834.89,13527,7.63,72548.0,-0.73,-19.03,-15.75,0,*6B
1488441836.12,13528,7.63,72546.0,-0.73,-19.37,-16.17,0,*64
1488441837.37,13529,7.63,72540.3,-0.73,-20.49,-17.21,0,*62
1488441838.59,13530,7.63,72562.0,-0.75,-20.63,-17.31,0,*65
1488441839.83,13531,7.63,72560.3,-0.77,-19.13,-15.85,0,*66
1488441841.08,13532,7.63,72558.8,-0.75,-20.09,-16.69,0,*67
1488441842.27,13533,7.69,72560.8,-0.77,-20.69,-17.31,0,*6E
1488441843.47,13534,7.63,72556.5,-0.77,-20.39,-16.89,0,*6E
1488441844.67,13535,7.63,72548.3,-0.77,-20.25,-16.89,0,*62
1488441845.89,13536,7.69,72554.0,-0.77,-20.49,-16.97,0,*64
1488441847.15,13537,7.63,72536.8,-0.79,-20.49,-16.97,0,*6B
1488441848.35,13538,7.69,72530.5,-0.81,-21.13,-17.49,0,*6F
1488441849.55,13539,7.63,72534.3,-0.81,-20.43,-16.89,0,*67
1488441850.81,13540,7.63,72536.8,-0.83,-20.69,-17.17,0,*65
1488441852.06,13541,7.63,72536.8,-0.83,-19.91,-16.27,0,*6B
1488441853.29,13542,7.69,72536.3,-0.85,-19.71,-16.03,0,*66
1488441854.55,13543,7.63,72530.8,-0.83,-19.95,-16.27,0,*6D
1488441855.81,13544,7.69,72530.3,-0.83,-19.37,-15.57,0,*66
1488441857.05,13545,7.63,72528.3,-0.83,-18.99,-15.11,0,*60
1488441858.33,13546,7.63,72524.5,-0.85,-19.27,-15.43,0,*66
1488441859.57,13547,7.63,72532.3,-0.85,-19.37,-15.49,0,*6C
1488441860.82,13548,7.69,72530.5,-0.83,-19.17,-15.29,0,*61
1488441862.08,13549,7.69,72524.5,-0.83,-18.99,-14.97,0,*63
1488441863.31,13550,7.69,72522.0,-0.83,-18.41,-14.37,0,*64
1488441864.55,13551,7.69,72516.0,-0.81,-18.07,-14.01,0,*60
1488441865.77,13552,7.69,72520.8,-0.79,-18.49,-14.37,0,*6B
1488441867.05,13553,7.69,72526.3,-0.79,-19.27,-15.25,0,*61
1488441868.33,13554,7.69,72508.5,-0.79,-19.27,-15.21,0,*62
1488441869.59,13555,7.69,72506.5,-0.79,-19.07,-14.83,0,*68
1488441870.83,13556,7.69,72506.8,-0.81,-19.13,-14.93,0,*68
1488441872.12,13557,7.69,72502.8,-0.79,-19.61,-15.39,0,*6A
1488441873.35,13558,7.69,72504.0,-0.81,-20.09,-15.85,0,*61
1488441874.62,13559,7.69,72506.0,-0.79,-20.53,-16.23,0,*67
1488441875.82,13560,7.63,72488.0,-0.81,-20.05,-15.63,0,*6E
1488441877.11,13561,7.63,72490.5,-0.83,-19.65,-15.39,0,*6E
1488441878.34,13562,7.69,72486.8,-0.83,-20.09,-15.71,0,*61
1488441879.6,13563,7.69,72508.8,-0.85,-19.95,-15.43,0,*68
1488441880.85,13564,7.69,72518.5,-0.85,-19.65,-15.29,0,*6C
1488441882.08,13565,7.69,72526.0,-0.85,-20.09,-15.53,0,*60
1488441883.33,13566,7.69,72532.3,-0.85,-19.85,-15.49,0,*66
1488441884.56,13567,7.63,72532.8,-0.91,-19.99,-15.57,0,*60
1488441885.77,13568,7.69,72520.5,-0.91,-19.75,-15.25,0,*68
1488441887.0,13569,7.69,72530.0,-0.91,-19.75,-15.35,0,*68
1488441888.25,13570,7.69,72550.3,-0.93,-20.09,-15.43,0,*62
1488441889.53,13571,7.69,72556.8,-0.93,-19.31,-14.55,0,*64
1488441890.76,13572,7.63,72512.0,-0.93,-18.83,-14.29,0,*64
1488441891.99,13573,7.69,72512.8,-0.93,-18.83,-14.29,0,*65
1488441893.22,13574,7.69,72508.0,-0.95,-19.17,-14.51,0,*67
1488441894.45,13575,7.69,72502.5,-0.95,-18.73,-14.01,0,*60
1488441895.71,13576,7.69,72506.3,-0.93,-19.17,-14.51,0,*63
1488441896.93,13577,7.69,72516.3,-0.95,-18.35,-13.73,0,*62
1488441898.13,13578,7.69,72512.5,-0.95,-18.73,-14.11,0,*6C
1488441899.34,13579,7.69,72526.3,-0.95,-19.13,-14.37,0,*6E
1488441900.54,13580,7.63,72520.8,-0.95,-18.11,-13.55,0,*68
1488441901.77,13581,7.69,72510.0,-0.95,-18.45,-13.83,0,*63
1488441903.04,13582,7.69,72512.5,-0.97,-18.01,-13.29,0,*62
1488441904.27,13583,7.69,72514.3,-0.95,-17.63,-12.89,0,*61
1488441905.5,13584,7.69,72524.0,-0.95,-16.59,-12.11,0,*6F
1488441906.75,13585,7.69,72526.3,-0.93,-16.89,-12.53,0,*63
1488441907.98,13586,7.69,72530.8,-0.95,-17.03,-12.39,0,*69
1488441909.21,13587,7.69,72526.5,-0.93,-17.49,-13.11,0,*6B
1488441910.49,13588,7.69,72532.8,-0.93,-18.55,-13.97,0,*68
1488441911.7,13589,7.69,72534.5,-0.95,-17.35,-12.89,0,*68
1488441912.89,13590,7.69,72536.0,-0.95,-18.21,-13.69,0,*65
1488441914.14,13591,7.63,72532.8,-0.93,-17.55,-12.97,0,*6E
1488441915.38,13592,7.69,72532.3,-0.95,-17.35,-12.83,0,*68
1488441916.58,13593,7.69,72530.3,-0.95,-16.79,-12.39,0,*61
1488441917.81,13594,7.69,72532.8,-0.95,-17.97,-13.65,0,*6F
1488441919.03,13595,7.69,72536.5,-0.95,-17.69,-13.29,0,*67
1488441920.28,13596,7.69,72526.5,-0.97,-17.55,-13.15,0,*66
1488441921.51,13597,7.69,72524.8,-0.95,-17.35,-13.01,0,*66
1488441922.75,13598,7.69,72526.0,-0.97,-18.17,-13.79,0,*6B
1488441924.03,13599,7.63,72504.0,-0.97,-18.31,-14.05,0,*62
1488441925.26,13600,7.69,72506.3,-0.99,-18.01,-13.73,0,*6A
1488441926.51,13601,7.69,72506.5,-0.99,-17.59,-13.33,0,*6D
1488441927.76,13602,7.69,72512.3,-1.03,-18.01,-13.79,0,*50
1488441929.0,13603,7.69,72526.3,-1.03,-17.21,-13.11,0,*52
1488441930.26,13604,7.69,72536.0,-1.03,-17.07,-12.83,0,*5B
1488441931.47,13605,7.69,72520.0,-1.03,-17.35,-13.23,0,*50
1488441932.67,13606,7.69,72508.3,-1.03,-16.93,-12.93,0,*54
1488441933.91,13607,7.69,72498.8,-1.05,-17.35,-13.23,0,*54
1488441935.2,13608,7.69,72500.3,-1.05,-16.65,-12.57,0,*5D
1488441936.41,13609,7.69,72510.5,-1.07,-16.37,-12.29,0,*50
1488441937.67,13610,7.69,72524.8,-1.05,-16.27,-12.25,0,*57
1488441938.88,13611,7.69,72534.0,-1.07,-15.95,-12.03,0,*5A
1488441940.12,13612,7.69,72536.3,-1.07,-16.31,-12.47,0,*54
1488441941.38,13613,7.69,72528.5,-1.05,-15.85,-12.03,0,*5B
1488441942.63,13614,7.69,72522.8,-1.05,-16.31,-12.43,0,*54
1488441943.89,13615,7.69,72520.5,-1.05,-16.31,-12.39,0,*58
1488441945.13,13616,7.69,72508.8,-1.07,-16.59,-12.83,0,*56
1488441946.39,13617,7.63,72522.0,-1.07,-16.31,-12.35,0,*54
1488441947.63,13618,7.69,72532.5,-1.07,-16.03,-12.07,0,*5B
1488441948.88,13619,7.69,72510.8,-1.05,-16.27,-12.29,0,*52
1488441950.15,13620,7.69,72514.5,-1.07,-16.65,-12.75,0,*55
1488441951.39,13621,7.69,72514.5,-1.07,-16.83,-13.01,0,*5E
1488441952.62,13622,7.69,72526.8,-1.05,-16.59,-12.93,0,*52
1488441953.83,13623,7.63,72500.8,-1.07,-16.83,-13.07,0,*5A
1488441955.06,13624,7.69,72518.3,-1.11,-17.11,-13.43,0,*50
1488441956.3,13625,7.69,72530.0,-1.13,-16.97,-13.19,0,*53
1488441957.6,13626,7.69,72532.8,-1.13,-16.65,-12.79,0,*5A
1488441958.86,13627,7.69,72530.0,-1.13,-16.37,-12.61,0,*55
1488441960.1,13628,7.69,72524.5,-1.13,-15.95,-12.21,0,*55
1488441961.33,13629,7.69,72504.5,-1.13,-16.75,-13.07,0,*5C
1488441962.54,13630,7.69,72530.0,-1.15,-16.83,-13.11,0,*5C
1488441963.74,13631,7.69,72524.5,-1.17,-16.83,-13.07,0,*58
1488441964.96,13632,7.69,72516.0,-1.15,-16.83,-13.11,0,*5E
1488441966.21,13633,7.69,72536.5,-1.19,-17.45,-13.65,0,*5B
1488441967.49,13634,7.69,72530.5,-1.19,-17.21,-13.37,0,*59
1488441968.74,13635,7.69,72538.5,-1.19,-17.21,-13.43,0,*5B
1488441970.0,13636,7.69,72536.5,-1.21,-17.21,-13.33,0,*54
1488441971.25,13637,7.69,72542.0,-1.21,-17.11,-13.29,0,*5D
1488441972.47,13638,7.69,72536.5,-1.23,-17.31,-13.47,0,*5A
1488441973.72,13639,7.69,72526.5,-1.25,-17.25,-13.33,0,*5B
1488441974.94,13640,7.69,72528.8,-1.23,-17.31,-13.47,0,*55
1488441976.17,13641,7.69,72530.5,-1.25,-17.25,-13.23,0,*55
1488441977.4,13642,7.69,72532.5,-1.27,-17.73,-13.69,0,*59
1488441978.63,13643,7.69,72528.8,-1.27,-16.89,-13.07,0,*54
1488441979.83,13644,7.69,72528.0,-1.29,-16.93,-13.11,0,*51
1488441981.03,13645,7.69,72522.5,-1.29,-16.89,-12.93,0,*50
1488441982.28,13646,7.69,72516.5,-1.31,-17.11,-13.11,0,*51
1488441983.53,13647,7.69,72520.3,-1.31,-16.97,-13.01,0,*5E
1488441984.79,13648,7.69,72520.0,-1.35,-17.11,-12.97,0,*54
1488441986.05,13649,7.69,72514.0,-1.35,-17.11,-12.97,0,*55
1488441987.33,13650,7.69,72520.0,-1.35,-16.65,-12.57,0,*53
1488441988.59,13651,7.69,72532.8,-1.35,-16.03,-11.97,0,*5D
1488441989.85,13652,7.69,72540.8,-1.35,-16.09,-12.03,0,*5A
1488441991.08,13653,7.69,72542.0,-1.31,-16.79,-12.47,0,*58
1488441992.34,13654,7.69,72540.5,-1.35,-17.11,-12.89,0,*56
1488441993.57,13655,7.69,72552.3,-1.35,-16.79,-12.47,0,*5A
1488441994.83,13656,7.69,72554.3,-1.35,-16.79,-12.57,0,*58
1488441996.12,13657,7.69,72556.5,-1.39,-16.69,-12.35,0,*50
1488441997.38,13658,7.69,72552.3,-1.39,-16.41,-12.07,0,*54
1488441998.64,13659,7.69,72552.5,-1.39,-15.95,-11.67,0,*5A
1488441999.92,13660,7.69,72550.5,-1.39,-16.51,-12.15,0,*5D
1488442001.21,13661,7.69,72544.8,-1.39,-16.27,-11.93,0,*50
1488442002.49,13662,7.69,72548.5,-1.39,-16.23,-11.89,0,*5C
1488442003.71,13663,7.69,72546.8,-1.41,-16.41,-12.21,0,*57
1488442004.94,13664,7.69,72546.5,-1.39,-16.41,-12.03,0,*5F
1488442006.18,13665,7.69,72552.5,-1.41,-16.83,-12.53,0,*5A
1488442007.41,13666,7.69,72550.3,-1.41,-16.45,-12.07,0,*52
1488442008.65,13667,7.69,72556.3,-1.41,-16.45,-12.07,0,*53
1488442009.9,13668,7.69,72560.8,-1.41,-16.31,-11.97,0,*55
1488442011.11,13669,7.69,72566.3,-1.41,-16.89,-12.43,0,*5D
1488442012.34,13670,7.69,72566.0,-1.41,-16.45,-11.97,0,*5F
1488442013.59,13671,7.69,72558.5,-1.41,-16.31,-11.85,0,*5E
1488442014.85,13672,7.69,72552.3,-1.43,-16.69,-12.39,0,*56
1488442016.11,13673,7.69,72530.0,-1.43,-16.97,-12.65,0,*5F
1488442017.37,13674,7.69,72528.3,-1.43,-16.59,-12.35,0,*5F
1488442018.59,13675,7.69,72522.0,-1.45,-16.37,-12.03,0,*55
1488442019.83,13676,7.69,72518.5,-1.43,-16.55,-12.21,0,*54
1488442021.04,13677,7.69,72512.0,-1.45,-16.59,-12.25,0,*5B
1488442022.31,13678,7.69,72506.8,-1.43,-16.83,-12.57,0,*50
1488442023.54,13679,7.69,72480.3,-1.45,-16.45,-12.15,0,*5B
1488442024.78,13680,7.69,72462.0,-1.45,-16.65,-12.47,0,*58
1488442025.99,13681,7.69,72450.0,-1.45,-17.35,-13.15,0,*5B
1488442027.23,13682,7.69,72440.0,-1.45,-17.49,-13.37,0,*53
1488442028.46,13683,7.69,72444.8,-1.45,-17.79,-13.69,0,*5A
1488442029.69,13684,7.69,72476.8,-1.49,-18.21,-14.15,0,*5F
1488442030.92,13685,7.69,72490.0,-1.51,-18.21,-14.05,0,*56
1488442032.15,13686,7.69,72514.8,-1.53,-18.21,-14.19,0,*5A
1488442033.41,13687,7.69,72516.0,-1.55,-17.97,-13.87,0,*5F
1488442034.65,13688,7.69,72534.0,-1.59,-17.83,-13.83,0,*5D
1488442035.94,13689,7.69,72530.8,-1.61,-17.59,-13.61,0,*5C
1488442037.14,13690,7.69,72534.5,-1.63,-17.69,-13.65,0,*51
1488442038.37,13691,7.69,72528.5,-1.63,-17.59,-13.73,0,*54
1488442039.6,13692,7.69,72522.8,-1.63,-16.97,-13.01,0,*51
1488442040.84,13693,7.69,72510.8,-1.65,-16.97,-12.93,0,*5C
1488442042.1,13694,7.69,72506.0,-1.65,-16.59,-12.65,0,*50
1488442043.34,13695,7.69,72504.5,-1.65,-16.41,-12.47,0,*58
1488442044.6,13696,7.69,72510.5,-1.65,-16.97,-12.83,0,*58
1488442045.81,13697,7.69,72520.0,-1.63,-16.83,-12.89,0,*50
1488442047.04,13698,7.69,72518.5,-1.63,-17.07,-13.15,0,*56
1488442048.26,13699,7.69,72504.8,-1.63,-16.83,-12.89,0,*5E
1488442049.52,13700,7.69,72504.0,-1.65,-17.17,-13.23,0,*54
1488442050.79,13701,7.69,72530.3,-1.67,-17.93,-14.01,0,*5C
1488442052.02,13702,7.69,72512.0,-1.67,-17.55,-13.55,0,*53
1488442053.28,13703,7.69,72526.0,-1.67,-17.07,-13.01,0,*54
1488442054.49,13704,7.69,72518.5,-1.67,-17.49,-13.51,0,*5C
1488442055.75,13705,7.69,72496.0,-1.67,-17.21,-13.01,0,*56
1488442056.98,13706,7.69,72484.3,-1.67,-16.59,-12.65,0,*58
1488442058.19,13707,7.69,72472.5,-1.67,-16.93,-12.97,0,*52
1488442059.42,13708,7.69,72490.0,-1.67,-17.79,-13.65,0,*54
1488442060.66,13709,7.69,72476.8,-1.67,-18.07,-13.97,0,*5E
1488442061.86,13710,7.69,72488.3,-1.67,-17.31,-13.11,0,*52
1488442063.13,13711,7.69,72476.0,-1.67,-17.41,-13.29,0,*5F
1488442064.41,13712,7.69,72482.3,-1.69,-17.17,-13.01,0,*5B
1488442065.65,13713,7.69,72492.5,-1.67,-17.49,-13.29,0,*55
1488442066.85,13714,7.69,72504.8,-1.67,-17.69,-13.43,0,*5C
1488442068.09,13715,7.69,72522.3,-1.67,-17.07,-12.97,0,*5D
1488442069.32,13716,7.69,72530.3,-1.71,-16.45,-12.65,0,*53
1488442070.55,13717,7.69,72538.3,-1.67,-15.99,-12.11,0,*54
1488442071.79,13718,7.69,72534.3,-1.71,-16.45,-12.75,0,*5C
1488442073.02,13719,7.69,72524.0,-1.71,-17.69,-13.87,0,*5E
1488442074.26,13720,7.69,72518.5,-1.71,-18.45,-14.01,0,*5C
1488442075.49,13721,7.69,72520.8,-1.71,-17.73,-13.29,0,*5A
1488442076.75,13722,7.69,72520.5,-1.69,-17.55,-13.15,0,*5B
1488442077.99,13723,7.69,72520.0,-1.71,-17.45,-13.07,0,*51
1488442079.24,13724,7.69,72520.3,-1.69,-17.55,-13.11,0,*59
1488442080.5,13725,7.69,72526.3,-1.69,-17.83,-13.29,0,*58
1488442081.76,13726,7.69,72526.5,-1.69,-19.13,-14.43,0,*57
1488442083.05,13727,7.69,72520.5,-1.69,-19.65,-15.01,0,*50
1488442084.29,13728,7.69,72522.8,-1.71,-19.17,-14.43,0,*54
1488442085.53,13729,7.69,72526.8,-1.71,-18.93,-14.15,0,*5B
1488442086.74,13730,7.69,72538.3,-1.71,-19.17,-14.29,0,*51
1488442087.96,13731,7.69,72542.0,-1.71,-20.29,-15.29,0,*56
1488442089.2,13732,7.69,72542.0,-1.71,-20.59,-15.43,0,*5E
1488442090.44,13733,7.69,72538.5,-1.71,-20.59,-15.35,0,*5E
1488442091.68,13734,7.69,72542.8,-1.75,-20.63,-15.35,0,*54
1488442092.93,13735,7.69,72544.5,-1.73,-20.25,-14.75,0,*54
1488442094.17,13736,7.69,72546.8,-1.73,-19.71,-14.29,0,*55
1488442095.38,13737,7.69,72550.5,-1.75,-19.91,-14.37,0,*53
1488442096.59,13738,7.69,72550.8,-1.75,-19.99,-14.37,0,*54
1488442097.8,13739,7.69,72552.3,-1.75,-19.37,-13.73,0,*56
1488442099.06,13740,7.69,72550.3,-1.73,-19.65,-13.93,0,*57
1488442100.28,13741,7.69,72548.3,-1.75,-19.85,-14.11,0,*53
1488442101.52,13742,7.69,72552.0,-1.73,-20.43,-14.61,0,*51
1488442102.77,13743,7.69,72552.5,-1.73,-20.15,-14.19,0,*5C
1488442103.99,13744,7.69,72558.5,-1.73,-20.29,-14.19,0,*54
1488442105.23,13745,7.69,72546.8,-1.73,-21.39,-15.29,0,*57