#timestamp,LO_Frequency,Hit,StdDev 
1515049215.3,286047000.5,N
1515049235.2,286047002.0,N
1515049255.0,286047002.6,N
1515049255.9,286047002.6,N
1515049275.8,286047002.8,N
1515049295.6,286046999.7,N
1515049315.4,286047000.0,N
1515049335.3,286046999.7,N
1515049355.1,286047003.9,N
1515049375.8,286046999.8,N
1515049395.7,286047002.6,N
1515049415.5,286047004.1,N
1515049435.4,286047005.7,N
1515049455.2,286047002.4,N
1515049475.0,286047005.6,N
1515049475.9,286047005.6,N
1515049495.8,286047008.4,Y
1515049515.6,286047001.3,P
1515049535.5,286047002.2,N
1515049555.3,286046999.9,N
1515049575.1,286047000.2,N
1515049595.9,286047002.9,N
1515049615.7,286047006.0,Y
1515049635.6,286047002.1,P
1515049655.4,286047002.0,P
1515049675.2,286046999.9,N
1515049695.1,286047001.2,N
1515049696.0,286047001.2,N
1515049715.8,286046999.7,N
1515049735.7,286047000.4,N
1515049755.5,286047000.8,N
1515049775.3,286047000.2,N
1515049795.2,286046998.5,N
1515049815.0,286047002.6,N
1515049815.9,286047002.6,N
1515049835.7,286047004.0,Y
1515049855.6,286047004.4,P
1515049875.4,286046999.7,N
1515049895.3,286047000.8,N
1515049915.1,286047000.3,N
1515049935.8,286047002.5,N
1515049955.7,286047003.3,N
1515049975.5,286047001.5,N
1515049995.4,286047003.9,N
1515050015.2,286047004.2,N
1515050035.0,286047004.0,N
1515050035.9,286047004.0,N
1515050055.8,286047000.6,N
1515050075.6,286047001.4,N
1515050095.4,286047002.1,N
1515050115.3,286047002.7,N
1515050135.1,286047002.0,N
1515050155.9,286047005.9,Y
1515050175.7,286047000.4,P
1515050195.5,286047002.4,N
1515050215.4,286047001.4,N
1515050235.2,286047002.5,Y
1515050255.1,286046999.6,P
1515050256.0,286046999.6,N
1515050275.8,286046999.3,N
1515050295.6,286046998.5,N
1515050315.5,286046999.3,N
1515050335.3,286046997.6,N
1515050355.2,286047000.8,N
1515050375.9,286047000.6,N
1515050395.7,286046998.3,N
1515050415.6,286046998.9,N
1515050435.4,286047000.3,N
1515050455.2,286047005.5,Y
1515050475.1,286047008.5,P
1515050476.0,286047008.5,N
1515050495.8,286047008.9,N
1515050515.7,286047011.9,Y
1515050535.5,286047007.3,P
1515050555.3,286047009.6,P
1515050575.2,286047008.5,P
1515050595.0,286047006.2,Y
1515050595.9,286047006.2,P
1515050615.8,286046998.8,N
1515050635.6,286046994.8,N
1515050655.4,286046994.6,N
1515050675.3,286046990.1,N
1515050695.1,286046989.4,N
1515050715.9,286046989.4,N
1515050735.7,286046986.9,N
1515050755.5,286046987.3,N
1515050775.4,286046987.9,N
1515050795.2,286046988.6,N
1515050815.0,286046988.1,N
1515050816.0,286046988.1,N
1515050835.8,286046985.2,N
1515050855.6,286046983.0,N
1515050875.5,286046979.2,Y
1515050895.3,286046987.2,P
1515050915.1,286046986.7,P
1515050965.9,286046983.4,E
1515050975.8,286046991.0,N
1515050995.7,286046997.9,P
1515051015.5,286046991.7,N
1515051035.4,286046992.0,N
1515051055.2,286046992.7,N
1515051075.0,286046994.2,N
1515051075.9,286046994.2,N
1515051095.8,286046990.2,Y
1515051115.6,286047001.2,P
1515051135.4,286047007.5,N
1515051155.3,286047003.9,N
1515051175.1,286047003.0,N
1515051195.9,286047007.6,N
1515051215.7,286047008.6,N
1515051235.5,286047013.9,N
1515051255.4,286047016.1,N
1515051275.2,286047021.6,Y
1515051295.1,286047007.8,P
1515051296.0,286047007.8,P
1515051315.8,286047011.6,P
1515051335.6,286047010.2,Y
1515051355.5,286047001.0,P
1515051375.3,286046997.8,N
1515051395.1,286046996.9,N
1515051415.9,286047000.0,N
1515051435.7,286047002.7,N
1515051455.6,286047004.4,N
1515051475.4,286047002.5,N
1515051495.2,286046997.1,N
1515051515.1,286046996.5,N
1515051516.0,286046996.5,N
1515051535.8,286047000.0,N
1515051555.7,286047000.2,N
1515051575.5,286047001.8,N
1515051595.3,286047001.1,N
1515051615.2,286046998.4,N
1515051635.0,286046998.7,N
1515051635.9,286046998.7,N
1515051655.7,286046998.2,N
1515051675.6,286047000.9,N
1515051695.4,286047002.2,N
1515051715.3,286047002.2,N
1515051735.1,286047002.5,N
1515051736.0,286047002.5,N
1515051755.8,286047000.1,N
1515051775.7,286047001.3,N
1515051795.5,286047003.4,N
1515051815.4,286047001.7,N
1515051835.2,286047001.5,N
1515051855.0,286047002.2,N
1515051855.9,286047002.2,N
1515051875.8,286047002.3,N
1515051895.6,286047001.7,N
1515051915.4,286047002.7,N
1515051935.3,286047000.5,N
1515051955.1,286047000.7,N
1515051975.9,286046996.5,N
1515051995.7,286046994.9,N
1515052015.5,286046996.5,N
1515052035.4,286046996.8,N
1515052085.2,286046993.9,E
1515052095.2,286046999.6,N
1515052115.0,286047001.8,P
1515052115.9,286047001.8,N
1515052135.8,286047003.7,Y
1515052155.6,286047000.1,P
1515052175.4,286046999.5,N
1515052195.3,286046998.9,N
1515052215.1,286047000.5,N
1515052235.8,286046999.9,N
1515052255.7,286047002.6,Y
1515052275.5,286046999.6,P
1515052295.4,286047000.9,P
1515052315.2,286047002.9,P
1515052335.0,286047006.0,Y
1515052335.9,286047006.0,P
1515052355.8,286047001.3,N
1515052375.6,286047004.8,N
1515052395.5,286047005.7,N
1515052415.3,286047005.2,N
1515052435.1,286047003.0,N
1515052455.9,286047001.8,N
1515052475.7,286047002.5,N
1515052495.5,286047004.7,N
1515052515.4,286047004.8,N
1515052535.2,286047010.8,Y
1515052555.1,286047005.0,P
1515052556.0,286047005.0,P
1515052575.8,286047007.0,P
1515052595.6,286047003.2,N
1515052615.5,286047007.0,Y
1515052635.3,286047000.7,P
1515052655.2,286047003.8,N
1515052675.9,286047004.4,N
1515052695.7,286047001.6,N
1515052715.6,286047003.9,N
1515052735.4,286047003.8,N
1515052755.2,286047007.6,Y
1515052775.1,286047000.5,P
1515052776.0,286047000.5,N
1515052795.8,286047002.5,N
