#timestamp,LO_Frequency,Hit 
1501952415.9,286046999.4,N
1501952435.7,286046998.1,N
1501952455.5,286046998.3,N
1501952475.4,286046996.7,N
1501952495.2,286046998.9,N
1501952515.0,286046996.7,N
1501952515.9,286046996.7,N
1501952535.7,286046996.6,N
1501952555.6,286046996.5,N
1501952575.4,286046996.7,N
1501952595.2,286046998.8,N
1501952615.1,286046999.1,N
1501952616.0,286046999.1,N
1501952635.8,286046999.3,N
1501952655.6,286047001.0,N
1501952675.5,286046998.8,N
1501952695.3,286046998.6,N
1501952715.1,286046997.4,N
1501952735.9,286046997.1,N
1501952755.7,286046999.6,N
1501952775.5,286046997.0,N
1501952795.4,286046997.9,N
1501952815.2,286046996.5,N
1501952835.0,286046996.7,N
1501952835.9,286046996.7,N
1501952855.8,286046999.3,N
1501952875.6,286046999.5,N
1501952895.4,286046998.8,N
1501952915.2,286046999.6,N
1501952935.1,286046998.9,N
1501952936.0,286046998.9,N
1501952955.8,286047000.7,N
1501952975.7,286047001.0,N
1501952995.5,286046998.2,N
1501953015.3,286046998.6,N
1501953035.1,286047001.5,N
1501953055.9,286047003.2,N
1501953075.7,286047005.7,P
1501953095.5,286047004.9,N
1501953115.4,286047004.7,N
1501953135.2,286047006.8,N
1501953155.0,286047007.3,N
1501953155.9,286047007.3,N
1501953175.8,286047006.3,N
1501953195.6,286047004.7,N
1501953215.4,286047004.6,N
1501953235.3,286047004.8,N
1501953255.1,286047005.4,N
1501953275.8,286047005.9,N
1501953295.7,286047006.1,N
1501953315.5,286047009.0,P
1501953335.3,286047004.2,N
1501953355.2,286047003.8,N
1501953375.9,286047003.5,N
1501953395.7,286047003.7,N
1501953415.6,286047004.1,N
1501953435.4,286047001.4,N
1501953455.2,286047004.1,N
1501953475.1,286047004.4,N
1501953476.0,286047004.4,N
1501953495.8,286047003.5,N
1501953515.6,286047005.9,P
1501953535.5,286047001.0,N
1501953555.3,286047000.9,N
1501953575.1,286047002.4,N
1501953595.9,286046998.8,N
1501953615.7,286046996.6,N
1501953635.5,286046999.5,N
1501953655.4,286046998.7,N
1501953675.2,286046998.8,N
1501953695.0,286046999.1,N
1501953695.9,286046999.1,N
1501953715.8,286046998.6,N
1501953735.6,286047001.6,N
1501953755.4,286047001.6,N
1501953775.2,286047001.0,N
1501953795.1,286047002.8,N
1501953796.0,286047002.8,N
1501953815.8,286047000.2,N
1501953835.6,286046998.6,N
1501953855.5,286046998.3,N
1501953875.3,286047001.2,N
1501953895.1,286046998.4,N
1501953915.9,286046999.4,N
1501953935.7,286047001.2,N
1501953955.5,286047000.5,N
1501953975.4,286047001.9,N
1501953995.2,286047002.1,N
1501954015.0,286047002.0,N
1501954015.9,286047002.0,N
1501954035.8,286047003.7,N
1501954055.6,286047004.4,N
1501954075.4,286047004.1,N
1501954095.2,286047002.8,N
1501954115.1,286047002.4,N
1501954116.0,286047002.4,N
1501954135.8,286046999.7,N
1501954155.6,286046999.7,N
1501954175.5,286047002.6,N
1501954195.3,286047000.7,N
1501954215.1,286046999.7,N
1501954235.9,286047004.0,N
1501954255.7,286047001.7,N
1501954275.5,286047004.3,N
1501954295.4,286047004.3,N
1501954315.2,286047004.4,N
1501954335.0,286047001.6,N
1501954335.9,286047001.6,N
1501954355.8,286047003.7,N
1501954375.6,286047003.5,N
1501954395.4,286047005.5,P
1501954415.3,286047002.2,N
1501954435.1,286047001.6,N
1501954436.0,286047001.6,N
1501954455.8,286047003.9,N
1501954475.7,286047002.9,N
1501954495.5,286047003.6,N
1501954515.3,286047001.8,N
1501954535.2,286047003.9,P
1501954555.9,286047001.0,N
1501954575.7,286047000.2,N
1501954595.6,286047000.1,N
1501954615.4,286046999.9,N
1501954635.2,286047000.8,N
1501954655.1,286046998.7,N
1501954656.0,286046998.7,N
1501954675.8,286047000.6,N
1501954695.6,286046999.3,N
1501954715.4,286046999.4,N
1501954735.3,286047001.1,N
1501954755.1,286047000.2,N
1501954775.8,286047001.0,N
1501954795.7,286046998.7,N
1501954815.5,286047001.0,N
1501954835.3,286047000.9,N
1501954855.2,286046999.2,N
1501954875.9,286046998.5,N
1501954895.7,286047001.2,N
1501954915.6,286047000.0,N
1501954935.4,286046998.7,N
1501954955.2,286046998.5,N
1501954975.1,286046999.8,N
1501954976.0,286046999.8,N
1501954995.8,286047000.0,N
1501955015.6,286047000.0,N
1501955035.4,286046998.2,N
1501955055.3,286047001.2,N
1501955075.1,286047000.0,N
1501955095.8,286046998.5,N
1501955115.7,286047000.6,N
1501955135.5,286047000.8,N
1501955155.3,286047000.7,N
1501955175.2,286047000.5,N
1501955195.9,286046998.5,N
1501955215.7,286046998.4,N
1501955235.6,286046999.0,N
1501955255.4,286046996.5,P
1501955275.2,286046999.4,N
1501955295.1,286046998.9,N
1501955296.0,286046998.9,N
1501955315.8,286046998.8,N
1501955335.6,286046998.4,N
1501955355.5,286047000.6,N
1501955375.3,286047000.4,N
1501955395.1,286047000.6,N
1501955415.9,286047000.3,N
1501955435.7,286046999.8,N
1501955455.5,286047002.7,N
1501955475.3,286047000.2,N
1501955495.2,286046999.9,N
1501955515.0,286046999.9,N
1501955515.9,286046999.9,N
1501955535.7,286046999.0,N
1501955555.6,286047001.2,N
1501955575.4,286047000.4,N
1501955595.2,286047000.3,N
1501955615.1,286047001.2,N
1501955616.0,286047001.2,N
1501955635.8,286046998.6,N
1501955655.6,286047000.5,N
1501955675.5,286047002.6,N
1501955695.3,286046998.4,N
1501955715.1,286046996.6,N
1501955735.9,286046997.7,N
1501955755.7,286046997.0,N
1501955775.5,286046998.7,N
1501955795.4,286046998.3,N
1501955815.2,286046998.5,N
1501955835.0,286046999.4,N
1501955835.9,286046999.4,N
1501955855.8,286046999.2,N
1501955875.6,286046996.5,N
1501955895.4,286046999.2,N
1501955915.2,286046998.5,N
1501955935.1,286047000.7,N
1501955936.0,286047000.7,N
1501955955.8,286047000.6,N
1501955975.6,286046999.1,N
1501955995.5,286046999.4,N
