#timestamp,LO_Frequency,Hit,StdDev 
1634277615.9,286046978.7,N
1634277635.7,286046975.9,N
1634277655.5,286046974.6,N
1634277675.4,286046978.2,N
1634277695.2,286046981.2,N
1634277715.0,286046979.4,N
1634277715.9,286046979.4,N
1634277735.8,286046977.2,N
1634277755.6,286046976.1,N
1634277775.5,286046976.7,Y
1634277795.3,286046992.8,P
1634277815.1,286046988.9,N
1634277835.9,286046989.3,N
1634277855.7,286046992.2,N
1634277875.5,286046997.6,N
1634277895.4,286046997.2,N
1634277915.2,286046998.5,N
1634277935.1,286047000.1,N
1634277936.0,286047000.1,N
1634277955.8,286046998.3,N
1634277975.6,286046995.6,N
1634277995.5,286046998.6,N
1634278015.3,286046998.0,N
1634278035.1,286046994.1,N
1634278055.9,286046998.7,N
1634278075.7,286046998.6,N
1634278095.6,286046998.9,N
1634278115.4,286046998.1,N
1634278135.2,286046993.5,N
1634278155.1,286046993.7,N
1634278156.0,286046993.7,N
1634278175.8,286046992.1,N
1634278195.6,286046992.0,N
1634278215.5,286046994.6,N
1634278235.3,286046990.6,N
1634278255.2,286046991.7,N
1634278275.9,286046994.6,N
1634278295.7,286046992.7,N
1634278315.6,286046994.1,N
1634278335.4,286046999.6,N
1634278355.2,286046996.5,N
1634278375.1,286046998.5,N
1634278376.0,286046998.5,N
1634278395.8,286047001.1,N
1634278415.7,286046997.3,N
1634278435.5,286046995.3,N
1634278455.3,286046996.4,N
1634278475.2,286046995.4,N
1634278495.0,286046995.7,N
1634278495.9,286046995.7,N
1634278515.8,286046997.2,N
1634278535.6,286046999.5,N
1634278555.4,286046997.7,N
1634278575.3,286046994.0,N
1634278595.1,286046993.7,N
1634278615.8,286046991.8,Y
1634278635.7,286046996.5,P
1634278655.5,286046998.9,N
1634278675.4,286047002.0,N
1634278695.2,286046997.6,N
1634278715.0,286046992.0,Y
1634278715.9,286046992.0,P
1634278735.8,286046996.1,N
1634278755.6,286046996.8,N
1634278775.5,286046993.2,N
1634278795.3,286046992.3,Y
1634278815.1,286046995.3,P
1634278835.9,286046996.4,P
1634278855.7,286046992.0,P
1634278875.5,286046994.4,Y
1634278895.4,286046998.3,P
1634278915.2,286046997.0,N
1634278935.1,286046997.4,N
1634278936.0,286046997.4,N
1634278955.8,286046999.8,N
1634278975.6,286047005.4,Y
1634278995.5,286047006.7,P
1634279015.3,286047007.7,N
1634279035.1,286047010.1,N
1634279055.9,286047011.9,N
1634279075.7,286047011.7,N
1634279095.6,286047009.6,N
1634279115.4,286047008.1,N
1634279135.2,286047010.3,N
1634279155.1,286047007.0,N
1634279156.0,286047007.0,N
1634279175.8,286047005.8,N
1634279195.7,286046998.4,N
1634279215.5,286046998.4,N
1634279235.3,286046998.2,N
1634279255.2,286046998.6,N
1634279275.9,286046995.1,N
1634279295.7,286046998.0,N
1634279315.6,286046996.7,N
1634279335.4,286046996.8,N
1634279355.2,286046998.9,N
1634279375.1,286047002.6,N
1634279376.0,286047002.6,N
1634279395.8,286047000.5,N
1634279415.7,286047001.2,N
1634279435.5,286046993.6,N
1634279455.3,286046994.3,N
1634279475.2,286046997.8,N
1634279495.0,286046998.8,N
1634279495.9,286046998.8,N
1634279515.7,286046997.5,N
1634279535.6,286046996.0,N
1634279555.4,286046996.7,N
1634279575.3,286046999.2,N
1634279595.1,286046996.1,N
1634279596.0,286046996.1,N
1634279615.8,286046994.5,N
1634279635.7,286046990.1,N
1634279655.5,286046987.8,N
1634279675.4,286046987.6,N
1634279695.2,286046992.1,N
1634279715.0,286046995.9,N
1634279715.9,286046995.9,N
1634279735.8,286046994.0,N
1634279755.6,286046994.1,N
1634279775.5,286046995.9,N
1634279795.3,286046992.0,N
1634279815.1,286046991.6,N
1634279835.9,286046988.7,Y
1634279855.7,286046997.5,P
1634279875.5,286046993.3,P
1634279895.4,286046992.8,P
1634279915.2,286046994.6,N
1634279935.1,286046995.5,N
1634279936.0,286046995.5,N
1634279955.8,286046992.0,Y
1634279975.6,286046995.3,P
1634279995.5,286047000.8,P
1634280015.3,286047002.3,N
1634280035.1,286047001.2,N
1634280055.9,286047002.7,N
1634280075.7,286046998.7,N
1634280095.6,286046995.7,N
1634280115.4,286046995.3,N
1634280135.2,286046993.5,N
1634280155.1,286046995.4,N
1634280156.0,286046995.4,N
1634280175.8,286046992.0,N
1634280195.7,286046992.1,N
1634280215.5,286046991.7,N
1634280235.3,286046992.0,N
1634280255.2,286046987.4,Y
1634280275.0,286046994.4,P
1634280275.9,286046994.4,P
1634280295.8,286046999.1,N
1634280315.6,286047001.0,N
1634280335.4,286047002.5,N
1634280355.3,286047002.1,N
1634280375.1,286047000.4,N
1634280395.8,286047007.2,N
1634280415.7,286047003.1,N
1634280435.5,286047002.4,N
1634280455.4,286047001.8,N
1634280475.2,286047004.4,N
1634280495.1,286047004.1,N
1634280496.0,286047004.1,N
1634280515.8,286046999.6,N
1634280535.6,286046998.3,N
1634280555.5,286046998.1,N
1634280575.3,286046999.2,N
1634280595.2,286046997.2,N
1634280615.9,286047002.3,N
1634280635.7,286047003.4,N
1634280655.6,286047002.0,N
1634280675.4,286047003.7,N
1634280695.2,286047002.8,N
1634280715.1,286046998.2,N
1634280716.0,286046998.2,N
1634280735.8,286046995.6,N
1634280755.7,286046994.0,N
1634280775.5,286046995.3,N
1634280795.3,286046997.5,N
1634280815.2,286046993.0,N
1634280835.0,286046991.5,N
1634280835.9,286046991.5,N
1634280855.8,286046992.3,N
1634280875.6,286047000.9,N
1634280895.4,286047002.6,N
1634280915.3,286047000.7,N
1634280935.1,286046996.9,N
1634280955.8,286046997.0,N
1634280975.7,286046996.6,N
1634280995.5,286047001.2,N
1634281015.4,286046994.0,N
1634281035.2,286046995.5,N
1634281055.0,286046996.8,N
1634281055.9,286046996.8,N
1634281075.8,286047001.9,N
1634281095.6,286046998.5,N
1634281115.4,286046998.8,N
1634281135.3,286046994.9,N
1634281155.1,286046995.9,N
1634281175.9,286046995.4,N
1634281195.7,286046995.0,N
