#timestamp,LO_Frequency,Hit,StdDev 
1502348415.5,286046999.0,N,1.3
1502348435.3,286046998.6,N,1.2
1502348455.1,286046998.5,N,1.1
1502348475.9,286047001.2,N,1.4
1502348495.7,286046998.2,N,1.3
1502348515.6,286046998.6,N,1.3
1502348535.4,286047001.1,N,1.4
1502348555.2,286046999.0,N,1.3
1502348575.1,286046999.3,N,1.3
1502348576.0,286046999.3,N,1.2
1502348595.8,286046999.1,N,1.2
1502348615.7,286041800.0,Y,0.0
1502348635.5,286047001.2,P,1.1
1502348655.3,286047011.9,P,5.6
1502348675.2,286047001.0,N,5.1
1502348695.0,286047001.1,N,4.6
1502348695.9,286047001.1,N,4.3
1502348715.8,286047001.2,N,4.0
1502348735.6,286047000.6,N,3.8
1502348755.4,286046998.6,N,3.7
1502348775.3,286046998.2,N,3.7
1502348795.1,286046998.6,N,3.6
1502348815.9,286046998.3,N,3.5
1502348835.7,286047001.2,N,3.4
1502348855.5,286046998.6,N,3.3
1502348875.4,286046998.3,N,3.3
1502348895.2,286047000.9,N,3.2
1502348915.0,286047000.3,N,3.1
1502348916.0,286047000.3,N,3.0
1502348935.8,286046999.7,N,2.9
1502348955.6,286047000.6,N,2.8
1502348975.5,286047000.8,N,2.8
1502348995.3,286047000.1,N,2.7
1502349015.1,286047000.2,N,2.7
1502349035.9,286047000.5,N,2.6
1502349055.7,286047000.0,N,2.5
1502349075.6,286047002.8,N,2.5
1502349095.4,286047002.5,N,2.5
1502349115.2,286047002.0,N,2.5
1502349135.1,286047002.2,N,2.5
1502349136.0,286047002.2,N,2.4
1502349155.8,286046999.8,N,2.4
1502349175.7,286047002.1,N,2.4
1502349195.5,286047002.5,N,1.3
1502349215.3,286047002.4,N,1.4
1502349235.2,286047004.2,Y,0.0
1502349255.0,286047002.8,P,1.1
1502349255.9,286047002.8,N,1.0
1502349275.8,286047002.6,N,0.9
1502349295.6,286047002.8,N,0.9
1502349315.4,286047001.9,N,0.8
1502349335.3,286047002.4,N,0.7
1502349355.1,286047002.2,N,0.7
1502349375.9,286047002.6,Y,0.0
1502349395.7,286047000.6,P,0.8
1502349415.5,286047000.8,N,0.7
1502349435.4,286046999.8,N,0.9
1502349455.2,286047000.0,N,0.9
1502349475.1,286046999.8,N,0.9
1502349476.0,286046999.8,N,0.8
1502349495.8,286047000.4,N,0.8
1502349515.6,286047000.6,N,0.7
1502349535.5,286046999.9,N,0.7
1502349555.3,286047000.0,N,0.7
1502349575.2,286047002.5,Y,0.0
1502349595.9,286046999.8,P,0.3
1502349615.7,286047001.9,P,0.9
1502349635.6,286047002.4,N,1.1
1502349655.4,286047002.7,N,1.1
1502349675.2,286047002.8,N,1.2
1502349695.1,286047002.2,N,1.1
1502349696.0,286047002.2,N,1.0
1502349715.8,286047002.7,N,1.0
1502349735.7,286047000.5,N,1.1
1502349755.5,286047002.8,N,1.0
1502349775.3,286047004.4,Y,0.0
1502349795.2,286047000.7,P,0.6
1502349815.0,286046998.5,N,1.4
1502349815.9,286046998.5,N,1.4
1502349835.8,286047001.1,N,1.4
1502349855.6,286046999.9,N,1.3
1502349875.4,286047000.0,N,1.2
1502349895.3,286046999.9,N,1.1
1502349915.1,286047002.4,N,1.3
1502349935.9,286047000.1,N,1.2
1502349955.7,286046999.9,N,1.2
1502349975.5,286046998.1,N,1.3
1502349995.4,286047001.1,N,1.2
1502350015.2,286046999.9,N,1.2
1502350035.1,286046999.9,N,1.2
1502350036.0,286046999.9,N,1.1
1502350055.8,286047001.1,N,1.1
1502350075.6,286047000.5,N,1.1
1502350095.5,286046998.1,N,1.2
1502350115.3,286046998.2,N,1.2
1502350135.2,286047002.8,N,1.3
1502350155.9,286047002.7,N,1.4
1502350175.7,286046999.8,N,1.4
1502350195.6,286047002.5,N,1.4
1502350215.4,286047001.9,N,1.4
1502350235.3,286047002.3,N,1.4
1502350255.1,286047000.1,N,1.4
1502350256.0,286047000.1,N,1.4
1502350275.8,286047000.0,N,1.4
1502350295.7,286047000.5,N,1.3
1502350315.5,286046998.1,N,1.4
1502350335.3,286047000.1,N,1.4
1502350355.2,286046999.9,N,1.3
1502350375.0,286047000.1,N,1.3
1502350375.9,286047000.1,N,1.3
1502350395.8,286046999.9,N,1.3
1502350415.6,286047002.8,N,1.4
1502350435.4,286047002.8,N,1.4
1502350455.3,286047002.6,N,1.4
1502350475.1,286047001.4,N,1.4
1502350495.9,286047004.2,N,1.6
1502350515.7,286047001.8,N,1.5
1502350535.5,286047002.3,N,1.5
1502350555.4,286047002.4,N,1.5
1502350575.2,286047001.9,N,1.5
1502350595.1,286047002.7,N,1.5
1502350596.0,286047002.7,N,1.6
1502350615.8,286047002.1,N,1.6
1502350635.6,286047002.5,N,1.5
1502350655.5,286047002.1,N,1.4
1502350675.3,286047003.5,N,1.4
1502350695.2,286047004.0,N,1.4
1502350715.9,286047001.5,N,1.4
1502350735.7,286047002.8,N,1.4
1502350755.6,286047001.7,N,1.4
1502350775.4,286047002.0,N,1.4
1502350795.3,286047002.2,N,1.4
1502350815.1,286047002.6,N,1.4
1502350835.8,286047001.9,N,1.3
1502350855.7,286047002.4,N,1.3
1502350875.5,286047001.6,N,1.1
1502350895.4,286047002.1,N,1.0
1502350915.2,286047001.3,N,1.0
1502350935.0,286047002.8,N,0.9
1502350935.9,286047002.8,Y,0.0
1502350955.8,286047001.1,P,0.6
1502350975.6,286047001.2,N,0.5
1502350995.5,286046998.2,P,1.5
1502351015.3,286047000.7,N,1.3
1502351035.1,286047001.0,N,1.2
1502351055.9,286046998.2,N,1.4
1502351075.7,286046998.3,N,1.5
1502351095.5,286047000.4,N,1.4
1502351115.4,286047001.1,N,1.4
1502351135.2,286046998.6,N,1.4
1502351155.1,286047001.0,N,1.4
1502351156.0,286047001.0,N,1.3
1502351175.8,286046998.1,N,1.4
1502351195.6,286047000.9,N,1.4
1502351215.5,286047000.4,N,1.3
1502351235.3,286047000.6,N,1.3
1502351255.2,286047001.1,N,1.3
1502351275.9,286046998.1,N,1.3
1502351295.7,286047001.2,N,1.3
1502351315.6,286047000.6,N,1.3
1502351335.4,286047000.7,N,1.3
1502351355.3,286047000.9,N,1.2
1502351375.1,286046998.5,N,1.3
1502351376.0,286046998.5,N,1.3
1502351395.8,286047002.2,N,1.3
1502351415.7,286047002.4,N,1.4
1502351435.5,286047000.4,N,1.3
1502351455.4,286047000.9,N,1.3
1502351475.2,286047000.8,N,1.3
1502351495.0,286047000.1,N,1.2
1502351495.9,286047000.1,N,1.2
1502351515.8,286047000.9,N,1.2
1502351535.6,286047000.5,N,1.2
1502351555.5,286047000.7,N,1.2
1502351575.3,286047000.6,N,1.2
1502351595.1,286047000.9,N,1.1
1502351615.9,286047001.2,N,1.1
1502351635.7,286046998.6,N,1.1
1502351655.5,286046998.6,N,1.1
1502351675.4,286046998.2,N,1.2
1502351695.2,286046998.1,N,1.2
1502351715.1,286047000.4,N,1.2
1502351716.0,286047000.4,N,1.1
1502351735.8,286047000.9,N,1.1
1502351755.6,286047000.9,N,1.2
1502351775.5,286047001.0,N,1.2
1502351795.3,286047000.7,N,1.1
1502351815.2,286047001.1,N,1.1
1502351835.9,286047000.4,N,1.1
1502351855.7,286047000.3,N,1.1
1502351875.6,286047000.1,N,1.1
1502351895.4,286047000.4,N,1.1
1502351915.3,286047002.7,N,1.1
1502351935.1,286047000.8,N,1.0
1502351936.0,286047000.8,N,1.0
1502351955.8,286047000.3,N,0.9
1502351975.7,286046999.9,N,0.9
1502351995.5,286047002.7,N,1.0
