#timestamp,LO_Frequency,Hit,StdDev 
1588269615.6,286046997.0,P
1588269635.4,286046996.9,P
1588269655.2,286046998.6,N
1588269675.1,286046998.6,N
1588269676.0,286046998.6,N
1588269695.8,286046997.3,Y
1588269715.7,286046999.1,P
1588269735.5,286047000.7,N
1588269755.3,286047002.3,N
1588269775.2,286047000.4,N
1588269795.0,286047002.3,N
1588269795.9,286047002.3,N
1588269815.8,286046998.5,N
1588269835.6,286046996.6,N
1588269855.4,286046998.5,N
1588269875.3,286047000.6,N
1588269925.1,286047001.6,E
1588269935.1,286046998.1,N
1588269936.0,286046998.1,P
1588269955.8,286046997.0,P
1588269975.6,286046998.6,N
1588269995.5,286046997.8,Y
1588270015.3,286046998.5,P
1588270035.2,286046998.7,P
1588270055.9,286047001.1,P
1588270075.7,286046999.8,N
1588270095.6,286047002.8,N
1588270115.4,286047000.5,N
1588270135.3,286046998.1,N
1588270155.1,286047000.2,N
1588270156.0,286047000.2,N
1588270175.8,286047002.2,N
1588270195.7,286047002.4,N
1588270215.5,286047004.0,N
1588270235.3,286046999.9,N
1588270255.2,286047000.4,N
1588270275.0,286047003.9,N
1588270275.9,286047003.9,N
1588270295.8,286047003.7,N
1588270315.6,286047003.0,N
1588270335.4,286047005.1,N
1588270355.3,286047006.0,N
1588270375.1,286047004.3,N
1588270395.9,286047005.6,N
1588270415.7,286047002.9,N
1588270435.5,286047004.0,N
1588270455.4,286047001.7,N
1588270475.2,286047002.2,N
1588270495.0,286047004.0,N
1588270495.9,286047004.0,N
1588270515.8,286047002.7,N
1588270535.6,286046999.8,N
1588270555.5,286047002.6,N
1588270575.3,286047002.4,N
1588270595.1,286047002.4,N
1588270615.9,286047000.4,N
1588270635.7,286047002.3,N
1588270655.5,286047002.7,N
1588270675.4,286046999.4,N
1588270695.2,286047000.0,N
1588270715.1,286047001.0,N
1588270716.0,286047001.0,N
1588270735.8,286047000.0,N
1588270755.6,286047001.9,N
1588270775.5,286047001.3,N
1588270795.3,286047002.8,N
1588270815.2,286047002.7,N
1588270835.9,286047000.2,N
1588270855.7,286046999.7,N
1588270875.6,286047000.6,N
1588270895.4,286046998.7,N
1588270915.3,286047002.8,N
1588270935.1,286046999.8,N
1588270955.8,286047000.2,N
1588270975.7,286047002.2,N
1588270995.5,286047004.3,N
1588271015.4,286047004.3,N
1588271035.2,286047004.3,N
1588271055.0,286047002.3,N
1588271055.9,286047002.3,N
1588271075.8,286047001.2,N
1588271095.6,286046998.8,N
1588271115.5,286046998.7,N
1588271135.3,286046996.9,N
1588271155.1,286046997.7,N
1588271175.9,286046994.9,N
1588271195.7,286046998.0,N
1588271215.6,286046997.3,N
1588271235.4,286046997.2,N
1588271255.2,286046997.2,N
1588271275.1,286046999.2,N
1588271276.0,286046999.2,N
1588271295.8,286046996.8,N
1588271315.7,286046999.5,N
1588271335.5,286046997.5,N
1588271355.3,286046997.9,N
1588271375.2,286046996.4,N
1588271395.0,286046996.2,N
1588271395.9,286046996.2,N
1588271415.8,286046996.0,N
1588271435.6,286046993.9,N
1588271455.4,286046994.6,N
1588271475.3,286046993.6,N
1588271495.1,286046994.6,N
1588271515.8,286046992.0,N
1588271535.7,286046991.7,N
1588271555.5,286046992.3,N
1588271575.4,286046992.9,N
1588271595.2,286046992.6,N
1588271615.0,286046992.5,N
1588271615.9,286046992.5,N
1588271635.8,286046992.6,Y
1588271655.6,286046995.0,P
1588271675.5,286046995.4,P
1588271695.3,286046995.3,P
1588271715.1,286046995.3,Y
1588271735.9,286046999.8,P
1588271755.7,286047000.9,N
1588271775.6,286047000.5,N
1588271795.4,286047001.0,N
1588271815.2,286047000.6,N
1588271835.1,286046998.1,N
1588271836.0,286046998.1,N
1588271855.8,286046999.0,N
1588271875.7,286046998.9,N
1588271895.5,286046999.2,N
1588271915.3,286046999.4,N
1588271935.2,286046999.3,N
1588271955.0,286046996.5,N
1588271955.9,286046996.5,N
1588271975.8,286046998.7,N
1588271995.6,286046999.0,N
1588272015.4,286046999.0,N
1588272035.3,286046999.3,N
1588272055.1,286046996.9,N
1588272075.9,286046997.2,N
1588272095.7,286046998.6,N
1588272115.5,286046999.4,N
1588272135.4,286046999.5,N
1588272155.2,286046998.4,N
1588272175.1,286047001.2,N
1588272176.0,286047001.2,N
1588272195.8,286047000.9,N
1588272215.6,286047000.2,N
1588272235.5,286047000.1,N
1588272255.3,286047000.0,N
1588272275.1,286046998.1,N
1588272295.9,286047000.9,N
1588272315.7,286047000.9,N
1588272335.6,286047000.8,N
1588272355.4,286047000.3,N
1588272375.3,286047000.7,N
1588272395.1,286047000.3,N
1588272396.0,286047000.3,N
1588272415.8,286047001.1,N
1588272435.7,286047000.2,N
1588272455.5,286047003.7,N
1588272475.4,286047002.3,N
1588272495.2,286047000.9,N
1588272515.0,286046999.9,N
1588272515.9,286046999.9,N
1588272535.8,286046999.8,N
1588272555.6,286046998.1,N
1588272575.5,286046999.7,N
1588272595.3,286047002.2,N
1588272615.1,286047004.4,Y
1588272635.9,286047001.9,P
1588272655.7,286047003.1,P
1588272675.5,286047003.0,N
1588272695.4,286047004.2,Y
1588272715.2,286047002.0,P
1588272735.1,286047001.6,P
1588272736.0,286047001.6,P
1588272755.8,286047001.9,Y
1588272775.6,286047002.6,P
1588272795.5,286047000.2,N
1588272815.3,286047002.3,N
1588272835.2,286047004.4,Y
1588272855.0,286047001.0,P
1588272855.9,286047001.0,N
1588272875.8,286047001.1,P
1588272895.6,286046998.6,Y
1588272915.4,286046999.2,P
1588272935.3,286046997.9,N
1588272955.1,286046995.4,P
1588272975.9,286046997.8,N
1588272995.7,286046996.8,N
1588273015.5,286046997.7,N
1588273035.4,286046995.9,N
1588273055.2,286046995.2,N
1588273075.1,286046996.4,N
1588273076.0,286046996.4,N
1588273095.8,286046999.2,N
1588273115.6,286047001.2,N
1588273135.5,286047000.8,N
1588273155.3,286046998.5,N
1588273175.2,286047000.2,N
1588273195.9,286047001.2,N
