#timestamp,LO_Frequency,Hit 
1500764415.5,286047011.3,N
1500764435.4,286047011.1,N
1500764455.2,286047011.7,N
1500764475.0,286047011.6,N
1500764475.9,286047011.6,N
1500764495.8,286047011.2,N
1500764515.6,286047010.9,N
1500764535.5,286047011.4,N
1500764555.3,286047011.4,N
1500764575.1,286047011.5,N
1500764595.9,286047012.1,N
1500764615.7,286047011.7,N
1500764635.6,286047011.9,N
1500764655.4,286047012.2,N
1500764675.2,286047011.6,N
1500764695.1,286047012.2,N
1500764696.0,286047012.2,N
1500764715.8,286047012.1,N
1500764735.6,286047012.3,N
1500764755.5,286047009.9,N
1500764775.3,286047010.2,N
1500764795.2,286047009.9,N
1500764815.9,286047012.0,N
1500764835.7,286047012.3,N
1500764855.6,286047011.6,N
1500764875.4,286047011.9,N
1500764895.2,286047011.2,N
1500764915.1,286047011.8,N
1500764916.0,286047011.8,N
1500764935.8,286047011.1,N
1500764955.7,286047011.8,N
1500764975.5,286047011.5,N
1500764995.3,286047011.0,N
1500765015.2,286047011.2,N
1500765035.0,286047014.0,N
1500765035.9,286047014.0,N
1500765055.8,286047012.1,N
1500765075.6,286047011.7,N
1500765095.4,286047011.8,N
1500765115.3,286047009.8,N
1500765135.1,286047010.0,N
1500765155.9,286047009.5,N
1500765175.7,286047010.6,N
1500765195.5,286047010.2,N
1500765215.4,286047010.4,N
1500765235.2,286047010.4,N
1500765255.0,286047007.7,N
1500765255.9,286047007.7,N
1500765275.8,286047007.8,N
1500765295.6,286047009.0,N
1500765315.5,286047006.1,N
1500765335.3,286047006.4,N
1500765355.1,286047006.6,N
1500765375.9,286047006.2,N
1500765395.7,286047006.1,N
1500765415.5,286047006.9,N
1500765435.4,286047007.0,N
1500765455.2,286047007.3,N
1500765475.1,286047007.5,N
1500765476.0,286047007.5,N
1500765495.8,286047005.1,N
1500765515.6,286047004.8,N
1500765535.5,286047005.3,N
1500765555.3,286047005.4,N
1500765575.2,286047005.8,N
1500765595.9,286047006.0,N
1500765615.7,286047005.5,N
1500765635.6,286047006.0,N
1500765655.4,286047006.0,N
1500765675.3,286047005.5,N
1500765695.1,286047002.9,N
1500765696.0,286047002.9,N
1500765715.8,286047003.0,N
1500765735.7,286047003.4,N
1500765755.5,286047004.1,N
1500765775.4,286047003.1,N
1500765795.2,286047006.0,N
1500765815.0,286047006.0,N
1500765815.9,286047006.0,N
1500765835.8,286047003.6,N
1500765855.6,286047004.4,N
1500765875.4,286047001.7,N
1500765895.3,286047001.7,N
1500765915.1,286047001.5,N
1500765935.9,286047002.6,N
1500765955.7,286047001.9,N
1500765975.5,286047002.8,N
1500765995.4,286047002.5,N
1500766015.2,286047002.5,N
1500766035.1,286046999.8,N
1500766036.0,286046999.8,N
1500766055.8,286047002.6,N
1500766075.6,286046999.8,N
1500766095.5,286047000.1,N
1500766115.3,286047000.0,N
1500766135.2,286047001.2,N
1500766155.9,286047000.3,N
1500766175.7,286047000.2,N
1500766195.6,286047000.0,N
1500766215.4,286047000.1,N
1500766235.2,286047000.2,N
1500766255.1,286047002.3,N
1500766256.0,286047002.3,N
1500766275.8,286047002.4,N
1500766295.7,286047002.3,N
1500766315.5,286046999.8,N
1500766335.3,286047001.6,N
1500766355.2,286047000.6,N
1500766375.0,286047000.4,N
1500766375.9,286047000.4,N
1500766395.8,286046999.9,N
1500766415.6,286047001.0,N
1500766435.4,286046998.2,N
1500766455.3,286047000.5,N
1500766475.1,286047000.6,N
1500766495.8,286047000.0,N
1500766515.7,286047000.3,N
1500766535.5,286047000.9,N
1500766555.4,286047000.2,N
1500766575.2,286046998.4,N
1500766595.0,286047000.3,N
1500766595.9,286047000.3,N
1500766615.8,286047000.7,N
1500766635.6,286046998.1,N
1500766655.5,286047001.1,N
1500766675.3,286047000.6,N
1500766695.1,286046998.6,N
1500766715.9,286047001.1,N
1500766735.7,286046998.2,N
1500766755.6,286046998.2,N
1500766775.4,286046998.2,N
1500766795.2,286046999.2,N
1500766815.1,286046999.3,N
1500766816.0,286046999.3,N
1500766835.8,286046999.2,N
1500766855.6,286046999.1,N
1500766875.5,286046998.4,N
1500766895.3,286046999.0,N
1500766915.2,286046998.8,N
1500766935.0,286046998.8,N
1500766935.9,286046998.8,N
1500766955.7,286046998.8,N
1500766975.6,286046999.5,N
1500766995.4,286046998.3,N
1500767015.3,286047000.5,N
1500767035.1,286047000.9,N
1500767055.8,286047000.8,N
1500767075.7,286047000.4,N
1500767095.5,286047000.2,N
1500767115.4,286046999.9,N
1500767135.2,286046999.8,N
1500767155.0,286047001.5,N
1500767155.9,286047001.5,N
1500767175.8,286047001.8,N
1500767195.6,286047002.2,N
1500767215.4,286047002.5,N
1500767235.3,286047003.7,N
1500767255.1,286047003.6,N
1500767275.9,286047004.0,N
1500767295.7,286047003.4,N
1500767315.5,286047003.9,N
1500767335.4,286047004.2,N
1500767355.2,286047004.1,N
1500767375.1,286047003.0,N
1500767376.0,286047003.0,N
1500767395.8,286047003.0,N
1500767415.6,286047003.4,N
1500767435.5,286047004.8,N
1500767455.3,286047005.1,N
1500767475.1,286047005.4,N
1500767495.9,286047002.9,N
1500767515.7,286047005.3,N
1500767535.6,286047005.4,N
1500767555.4,286047004.5,N
1500767575.2,286047007.2,N
1500767595.1,286047007.6,N
1500767596.0,286047007.6,N
1500767615.8,286047007.4,N
1500767635.7,286047007.0,N
1500767655.5,286047004.5,N
1500767675.3,286047007.6,N
1500767695.2,286047007.0,N
1500767715.0,286047007.1,N
1500767715.9,286047007.1,N
1500767735.8,286047007.4,N
1500767755.6,286047007.3,N
1500767775.4,286047006.7,N
1500767795.3,286047007.3,N
1500767815.1,286047006.7,N
1500767835.8,286047006.5,N
1500767855.7,286047006.3,N
1500767875.5,286047006.4,N
1500767895.4,286047006.3,N
1500767915.2,286047007.4,N
1500767935.0,286047006.3,N
1500767935.9,286047006.3,N
1500767955.8,286047006.9,N
1500767975.6,286047006.1,N
1500767995.5,286047009.0,N
