#timestamp,LO_Frequency,Hit,StdDev 
1455224415.6,286046999.2,N
1455224435.4,286046996.8,N
1455224455.2,286046996.2,N
1455224475.0,286046993.3,N
1455224476.0,286046993.3,N
1455224495.8,286046994.5,N
1455224515.6,286046994.7,N
1455224535.4,286046991.1,N
1455224555.3,286046990.9,N
1455224575.1,286046988.6,N
1455224595.8,286046988.2,N
1455224615.7,286046984.2,N
1455224635.5,286046986.1,N
1455224655.3,286046987.9,N
1455224675.2,286046988.2,N
1455224695.9,286046987.8,N
1455224715.7,286046985.9,N
1455224735.6,286046985.5,N
1455224755.4,286046986.1,N
1455224775.2,286046982.3,N
1455224795.0,286046984.1,N
1455224795.9,286046984.1,N
1455224815.8,286046985.5,N
1455224835.6,286046983.9,N
1455224855.4,286046989.9,N
1455224875.3,286046984.4,N
1455224895.1,286046987.7,N
1455224915.8,286046987.6,N
1455224935.7,286046985.3,N
1455224955.5,286046988.1,N
1455224975.3,286046984.8,Y
1455224995.2,286046993.9,P
1455225015.9,286046994.9,N
1455225035.7,286046999.6,N
1455225055.6,286046997.4,N
1455225075.4,286047000.9,N
1455225095.2,286046996.5,N
1455225115.1,286046997.4,N
1455225116.0,286046997.4,N
1455225135.8,286046999.3,N
1455225155.6,286046996.6,N
1455225175.4,286046998.0,N
1455225195.3,286046995.9,N
1455225215.1,286046995.9,N
1455225235.8,286046995.5,N
1455225255.7,286046995.5,N
1455225275.5,286046995.7,N
1455225295.3,286046995.9,N
1455225315.2,286046993.4,N
1455225335.9,286046994.2,N
1455225355.7,286046994.1,N
1455225375.6,286046992.9,N
1455225395.4,286046990.2,Y
1455225415.2,286046994.6,P
1455225435.1,286046994.8,P
1455225436.0,286046994.8,P
1455225455.8,286046993.0,Y
1455225475.6,286046999.2,P
1455225495.5,286047003.9,N
1455225515.3,286047002.2,N
1455225535.1,286047002.2,N
1455225555.9,286047001.0,N
1455225575.7,286046996.6,N
1455225595.5,286046995.0,N
1455225615.3,286046995.4,N
1455225635.2,286046997.3,N
1455225655.0,286046998.0,N
1455225655.9,286046998.0,N
1455225675.7,286046997.1,N
1455225695.6,286046998.9,N
1455225715.4,286046997.2,N
1455225735.2,286046999.4,N
1455225755.1,286046996.9,N
1455225756.0,286046996.9,N
1455225775.8,286046998.9,N
1455225795.6,286047001.2,N
1455225815.5,286047002.5,N
1455225835.3,286047002.1,N
1455225855.1,286047000.0,N
1455225875.9,286047000.4,N
1455225895.7,286046999.6,N
1455225915.5,286046997.9,N
1455225935.3,286046995.8,N
1455225955.2,286046996.0,N
1455225975.0,286046995.0,N
1455225975.9,286046995.0,N
1455225995.7,286046994.2,N
1455226015.6,286046994.4,N
1455226035.4,286046994.4,N
1455226055.2,286046994.5,N
1455226075.1,286046991.8,Y
1455226076.0,286046991.8,P
1455226095.8,286046997.8,N
1455226115.6,286046997.1,N
1455226135.5,286046999.3,N
1455226155.3,286046999.7,N
1455226175.1,286047000.6,N
1455226195.9,286047000.5,N
1455226215.7,286047003.9,N
1455226235.5,286047002.7,N
1455226255.4,286046998.9,N
1455226275.2,286046995.2,N
1455226295.0,286046996.1,N
1455226295.9,286046996.1,N
1455226315.8,286046993.4,N
1455226335.6,286046997.2,N
1455226355.4,286046999.0,N
1455226375.3,286046995.5,N
1455226395.1,286046993.8,N
1455226396.0,286046993.8,N
1455226415.8,286046991.9,N
1455226435.7,286046993.9,N
1455226455.5,286046990.2,Y
1455226475.3,286046995.5,P
1455226495.2,286047000.1,N
1455226515.9,286047000.5,N
1455226535.7,286047002.5,N
1455226555.5,286047001.4,N
1455226575.4,286047002.3,N
1455226595.2,286047001.0,N
1455226615.0,286047000.0,N
1455226615.9,286047000.0,N
1455226635.8,286047001.0,N
1455226655.6,286047000.4,N
1455226675.4,286046998.7,N
1455226695.3,286046997.8,N
1455226715.1,286046998.9,N
1455226716.0,286046998.9,N
1455226735.8,286046997.8,N
1455226755.7,286046997.0,N
1455226775.5,286047000.0,N
1455226795.3,286046999.8,N
1455226815.1,286047002.7,N
1455226835.9,286047004.0,N
1455226855.7,286047003.6,N
1455226875.5,286047002.4,N
1455226895.4,286046998.1,N
1455226915.2,286046999.1,N
1455226935.0,286047002.8,N
1455226935.9,286047002.8,N
1455226955.8,286047005.4,N
1455226975.6,286047003.8,N
1455226995.4,286047002.9,N
1455227015.3,286047005.8,N
1455227035.1,286047005.1,N
1455227036.0,286047005.1,N
1455227055.8,286047007.6,Y
1455227075.7,286047003.9,P
1455227095.5,286047000.3,N
1455227115.3,286047000.4,N
1455227135.2,286047003.6,N
1455227155.9,286047002.0,N
1455227175.7,286047001.8,N
1455227195.6,286046999.4,N
1455227215.4,286046993.4,Y
1455227235.2,286046992.3,P
1455227255.1,286046992.9,N
1455227256.0,286046992.9,N
1455227275.8,286046994.8,N
1455227295.6,286046993.0,N
1455227315.5,286046992.2,N
1455227335.3,286046996.8,N
1455227355.1,286047000.0,N
1455227375.9,286047001.5,N
1455227395.7,286047003.1,N
1455227415.5,286047001.5,N
1455227435.3,286047003.7,N
1455227455.2,286047002.7,N
1455227475.0,286046998.5,N
1455227475.9,286046998.5,N
1455227495.7,286046997.3,N
1455227515.6,286046993.5,N
1455227535.4,286046999.0,N
1455227555.2,286046994.1,N
1455227575.1,286046993.6,N
1455227576.0,286046993.6,N
1455227595.8,286046991.9,N
1455227615.6,286046990.6,N
1455227635.5,286046994.8,N
1455227655.3,286046992.8,N
1455227675.1,286046992.5,N
1455227695.8,286046998.2,N
1455227715.7,286046993.8,N
1455227735.5,286046991.7,N
1455227755.3,286046991.8,N
1455227775.2,286046994.4,N
1455227795.0,286046990.4,N
1455227795.9,286046990.4,N
1455227815.7,286046993.6,N
1455227835.6,286046996.2,N
1455227855.4,286046995.3,N
1455227875.2,286046993.7,N
1455227895.1,286046994.8,N
1455227896.0,286046994.8,N
1455227915.8,286046994.2,N
1455227935.6,286046989.0,Y
1455227955.5,286046996.8,P
1455227975.3,286046998.4,N
1455227995.1,286047000.7,N
1455224415.6,286047004.9,N
1455224435.4,286047005.2,N
1455224455.2,286047005.5,N
1455224475.0,286047001.6,N
1455224476.0,286047001.6,N
1455224495.8,286047005.8,N
1455224515.6,286047003.2,N
1455224535.4,286047006.0,N
1455224555.3,286047003.5,N
1455224575.1,286047005.6,N
1455224595.8,286047005.8,N
1455224615.7,286047005.7,N
1455224635.5,286047002.0,N
1455224655.3,286047004.3,N
1455224675.2,286047004.6,N
1455224695.9,286047006.0,N
1455224715.7,286047006.1,N
1455224735.6,286047008.0,N
1455224755.4,286047007.2,N
1455224775.2,286047005.2,N
1455224795.1,286047006.5,N
1455224796.0,286047006.5,N
1455224815.8,286047005.2,N
1455224835.6,286047004.3,N
1455224855.5,286047007.4,Y
1455224875.3,286047002.9,P
1455224895.1,286047005.8,P
1455224915.9,286047003.5,N
1455224935.7,286047005.8,Y
1455224955.5,286047002.2,P
1455224975.4,286047003.8,P
1455224995.2,286047004.0,P
1455225015.0,286047000.4,N
1455225015.9,286047000.4,N
1455225035.7,286047002.4,N
1455225055.6,286047002.7,N
1455225075.4,286047002.5,N
1455225095.2,286047001.8,N
1455225115.1,286047000.2,N
1455225116.0,286047000.2,N
1455225135.8,286047002.1,N
1455225155.6,286047001.7,N
1455225175.5,286047002.6,N
1455225195.3,286047000.1,N
1455225215.1,286047003.2,N
1455225235.9,286047000.9,N
1455225255.7,286047002.2,N
1455225275.5,286047004.0,Y
1455225295.4,286047002.2,P
1455225315.2,286047003.4,P
1455225335.0,286047002.0,P
1455225335.9,286047002.0,Y
1455225355.8,286046998.4,P
1455225375.6,286046997.5,N
1455225395.4,286046994.7,N
1455225415.3,286046996.0,N
1455225435.1,286046996.2,N
1455225436.0,286046996.2,N
1455225455.8,286046994.4,N
1455225475.7,286046995.9,N
1455225495.5,286046993.0,Y
1455225515.3,286046996.8,P
1455225535.2,286047001.2,P
1455225555.9,286047000.3,N
1455225575.7,286046998.5,N
1455225595.5,286046998.2,N
1455225615.4,286047000.5,N
1455225635.2,286047000.6,N
1455225655.0,286047002.3,N
1455225655.9,286047002.3,N
1455225675.8,286047002.3,N
1455225695.6,286046999.7,N
1455225715.4,286047000.6,N
1455225735.3,286047002.8,N
1455225755.1,286047001.6,N
1455225775.8,286047000.4,N
1455225795.7,286046998.1,N
1455225815.5,286047001.1,N
1455225835.3,286046998.0,N
1455225855.2,286046996.8,N
1455225875.9,286046998.6,N
1455225895.7,286046999.3,N
1455225915.6,286046997.4,N
1455225935.4,286046997.5,N
1455225955.2,286046998.7,N
1455225975.0,286046997.9,N
1455225975.9,286046997.9,N
1455225995.8,286046993.6,Y
1455226015.6,286046996.4,P
1455226035.4,286046996.9,N
1455226055.3,286046997.3,N
1455226075.1,286046995.6,Y
1455226095.9,286047000.7,P
1455226115.7,286046997.9,N
1455226135.5,286046998.0,N
1455226155.3,286046996.5,N
1455226175.2,286046999.1,N
1455226195.0,286046997.8,N
1455226195.9,286046997.8,N
1455226215.7,286046996.1,Y
1455226235.6,286046995.7,P
1455226255.4,286046995.3,P
1455226275.2,286046993.3,P
1455226295.1,286046993.9,Y
1455226296.0,286046993.9,P
1455226315.8,286046996.8,P
1455226335.6,286046995.0,P
1455226355.5,286046993.6,Y
1455226375.3,286046999.6,P
1455226395.1,286046996.0,N
1455226415.9,286046995.3,N
1455226435.7,286046993.7,Y
1455226455.5,286046997.5,P
1455226475.4,286046995.6,P
1455226495.2,286046994.0,P
1455226515.0,286046994.7,Y
1455226515.9,286046994.7,P
1455226535.8,286046995.4,P
1455226555.6,286046999.6,N
1455226575.4,286046995.3,N
1455226595.3,286046993.6,Y
1455226615.1,286046996.5,P
1455226635.8,286047002.1,P
1455226655.7,286047003.3,N
1455226675.5,286047005.0,N
1455226695.3,286047007.1,N
1455226715.2,286047005.0,N
1455226735.9,286047005.4,N
1455226755.7,286047001.6,N
1455226775.6,286047004.4,N
1455226795.4,286047004.4,N
1455226815.2,286047007.1,N
1455226835.1,286047007.0,N
1455226836.0,286047007.0,N
1455226855.8,286047007.0,N
1455226875.6,286047001.4,N
1455226895.4,286047003.8,N
1455226915.3,286047008.5,N
1455226935.1,286047008.1,N
1455226955.8,286047008.1,N
1455226975.7,286047010.6,Y
1455226995.5,286047004.7,P
1455227015.3,286047001.8,P
1455227035.2,286047005.3,P
1455227055.0,286047004.6,Y
1455227055.9,286047004.6,P
1455227075.7,286047001.8,P
1455227095.6,286047001.3,N
1455227115.4,286047003.8,N
1455227135.2,286047003.2,N
1455227155.1,286047007.6,Y
1455227156.0,286047007.6,P
1455227175.8,286047002.8,N
1455227195.6,286047005.9,N
1455227215.5,286047005.5,N
1455227235.3,286047009.9,Y
1455227255.1,286047004.7,P
1455227275.9,286047004.1,P
1455227295.7,286047000.2,N
1455227315.5,286047002.5,N
1455227335.4,286047000.1,N
1455227355.2,286047002.0,N
1455227375.0,286047002.7,N
1455227375.9,286047002.7,N
1455227395.8,286047002.5,N
1455227415.6,286047002.4,N
1455227435.4,286047007.2,Y
1455227455.3,286047003.4,P
1455227475.1,286047007.6,P
1455227495.8,286047002.0,N
1455227515.7,286047001.9,N
1455227535.5,286047004.3,N
1455227555.3,286047003.5,N
1455227575.2,286047004.5,N
1455227595.9,286047007.8,Y
1455227615.7,286047003.7,P
1455227635.6,286047004.7,P
1455227655.4,286047004.1,P
1455227675.2,286047007.5,Y
1455227695.1,286047002.2,P
1455227696.0,286047002.2,N
1455227715.8,286047000.8,N
1455227735.6,286046996.6,N
1455227755.5,286046998.3,N
1455227775.3,286046999.9,N
1455227795.1,286046998.6,N
1455227815.8,286046999.6,N
1455227835.7,286047000.5,N
1455227855.5,286047000.2,N
1455227875.3,286047005.7,N
1455227895.2,286047002.4,N
1455227915.9,286047002.9,N
1455227935.7,286047002.9,N
1455227955.6,286047006.3,N
1455227975.4,286047007.4,N
1455227995.2,286047005.0,N
1455224415.1,286047000.9,N
1455224416.0,286047000.9,N
1455224435.8,286046999.1,N
1455224455.7,286046995.4,N
1455224475.5,286046994.9,N
1455224495.3,286046996.3,N
1455224515.2,286046997.9,N
1455224535.9,286046995.4,N
1455224555.7,286046993.8,N
1455224575.6,286046992.0,Y
1455224595.4,286046995.8,P
1455224615.2,286046992.2,P
1455224635.0,286046992.2,P
1455224636.0,286046992.2,Y
1455224655.8,286046997.0,P
1455224675.6,286046997.7,N
1455224695.5,286046997.0,N
1455224715.3,286046997.6,N
1455224735.1,286046994.9,Y
1455224755.9,286047001.5,P
1455224775.7,286047005.2,N
1455224795.5,286047002.0,N
1455224815.3,286047001.0,N
1455224835.2,286047004.2,N
1455224855.0,286047001.4,N
1455224855.9,286047001.4,N
1455224875.7,286047005.8,N
1455224895.6,286047002.9,N
1455224915.4,286047001.7,N
1455224935.2,286046998.4,N
1455224955.1,286046996.5,N
1455224956.0,286046996.5,N
1455224975.8,286046993.4,N
1455224995.6,286046992.2,N
1455225015.5,286046993.6,N
1455225035.3,286046990.6,N
1455225055.1,286046993.0,N
1455225075.9,286046991.4,N
1455225095.7,286046989.3,N
1455225115.5,286046988.3,N
1455225135.3,286046988.2,N
1455225155.2,286046987.9,N
1455225175.0,286046986.0,N
1455225175.9,286046986.0,N
1455225195.7,286046987.8,N
1455225215.6,286046987.2,N
1455225235.4,286046990.0,N
1455225255.2,286046989.5,N
1455225275.1,286046989.4,N
1455225276.0,286046989.4,N
1455225295.8,286046988.2,N
1455225315.6,286046987.6,N
1455225335.5,286046988.5,N
1455225355.3,286046992.6,N
1455225375.1,286046992.7,N
1455225395.9,286046991.2,N
1455225415.7,286046991.4,N
1455225435.5,286046992.3,N
1455225455.4,286046992.8,N
1455225475.2,286046994.7,N
1455225495.0,286046993.5,N
1455225495.9,286046993.5,N
1455225515.8,286046988.9,Y
1455225535.6,286047000.3,P
1455225555.4,286047000.7,N
1455225575.3,286047001.6,N
1455225595.1,286047004.4,N
1455225596.0,286047004.4,N
1455225615.8,286047003.4,N
1455225635.6,286047004.5,N
1455225655.5,286047009.1,N
1455225675.3,286047008.6,N
1455225695.1,286047008.0,N
1455225715.9,286047008.8,N
1455225735.7,286047007.2,N
1455225755.5,286047005.9,N
1455225775.4,286047004.9,N
1455225795.2,286047004.8,N
1455225815.0,286047005.7,N
1455225815.9,286047005.7,N
1455225835.8,286047008.8,N
1455225855.6,286047008.6,N
1455225875.4,286047006.7,N
1455225895.2,286047008.9,N
1455225915.1,286047008.7,N
1455225916.0,286047008.7,N
1455225935.8,286047006.1,N
1455225955.6,286047007.8,N
1455225975.5,286047008.9,N
1455225995.3,286047010.4,N
1455226015.1,286047012.6,Y
1455226035.9,286047010.3,P
1455226055.7,286047005.6,N
1455226075.5,286047003.6,N
1455226095.4,286047002.9,N
1455226115.2,286047003.5,N
1455226135.0,286047001.7,N
1455226135.9,286047001.7,N
1455226155.8,286047002.1,N
1455226175.6,286047001.8,N
1455226195.4,286047003.4,N
1455226215.3,286046999.8,N
1455226235.1,286047001.5,N
1455226236.0,286047001.5,N
1455226255.8,286047003.9,N
1455226275.7,286047002.0,N
1455226295.5,286047002.0,N
1455226315.3,286047004.2,N
1455226335.1,286047000.3,N
1455226355.9,286046999.7,N
1455226375.7,286047000.8,N
1455226395.5,286046995.5,N
1455226415.4,286046996.1,N
1455226435.2,286046995.4,N
1455226455.0,286046993.7,N
1455226455.9,286046993.7,N
1455226475.8,286046994.6,N
1455226495.6,286046994.0,N
1455226515.4,286046994.5,N
1455226535.3,286046994.9,N
1455226555.1,286046992.6,N
1455226556.0,286046992.6,N
1455226575.8,286046993.4,N
1455226595.7,286046996.3,N
1455226615.5,286046995.3,N
1455226635.3,286046994.6,N
1455226655.2,286046992.4,N
1455226675.9,286046994.8,N
1455226695.7,286046993.8,N
1455226715.6,286046990.3,N
1455226735.4,286046995.9,N
1455226755.2,286046994.1,N
1455226775.0,286046999.5,N
1455226776.0,286046999.5,N
1455226795.8,286046998.4,N
1455226815.6,286046997.9,N
1455226835.4,286046996.2,N
1455226855.3,286046993.9,N
1455226875.1,286046993.3,N
1455226895.8,286046995.5,N
1455226915.7,286046996.0,N
1455226935.5,286046995.6,N
1455226955.3,286046996.4,N
1455226975.2,286046994.9,N
1455226995.9,286047001.1,N
1455227015.7,286046999.6,N
1455227035.6,286046999.4,N
1455227055.4,286046999.4,N
1455227075.2,286046999.7,N
1455227095.1,286047002.5,N
1455227096.0,286047002.5,N
1455227115.8,286047002.8,N
1455227135.6,286047001.4,N
1455227155.5,286047000.9,N
1455227175.3,286047000.8,N
1455227195.1,286047000.4,N
1455227215.9,286046999.1,N
1455227235.7,286046994.9,N
1455227255.5,286046996.9,N
1455227275.4,286046997.5,N
1455227295.2,286046995.7,N
1455227315.0,286046992.1,N
1455227315.9,286046992.1,N
1455227335.8,286046993.6,N
1455227355.6,286046997.9,N
1455227375.4,286046996.5,N
1455227395.3,286046999.3,N
1455227415.1,286046996.6,N
1455227416.0,286046996.6,N
1455227435.8,286046997.2,N
1455227455.6,286046995.8,N
1455227475.5,286046995.5,N
1455227495.3,286046997.9,N
1455227515.1,286046996.2,N
1455227535.9,286046994.3,N
1455227555.7,286046992.2,N
1455227575.5,286046993.5,N
1455227595.4,286046995.2,N
1455227615.2,286046998.6,N
1455227635.0,286046999.7,N
1455227635.9,286046999.7,N
1455227655.8,286047003.9,N
1455227675.6,286047003.1,N
1455227695.4,286047005.5,N
1455227715.3,286047007.3,N
1455227735.1,286047008.3,N
1455227736.0,286047008.3,N
1455227755.8,286047007.3,N
1455227775.7,286047008.8,N
1455227795.5,286047010.6,N
1455227815.3,286047011.3,N
1455227835.2,286047014.0,N
1455227855.9,286047011.1,N
1455227875.7,286047011.6,N
1455227895.5,286047014.5,N
1455227915.4,286047016.6,N
1455227935.2,286047016.4,N
1455227955.0,286047012.7,N
1455227955.9,286047012.7,N
1455227975.8,286047015.3,N
1455227995.6,286047013.0,N
