1580283343.63,$M4.1 30457 909 1031 -22153 -27315 0 0 *65
1580283344.73,$M4.1 30458 909 1033 -22153 -27315 0 0 *68
1580283345.83,$M4.1 30459 907 1031 -22153 -27315 0 0 *65
1580283346.95,$M4.1 30460 909 1027 -22153 -27315 0 0 *66
1580283348.08,$M4.1 30461 911 1037 -22153 -27315 0 0 *6F
1580283349.23,$M4.1 30462 911 1037 -22153 -27315 0 0 *6C
1580283350.32,$M4.1 30463 909 1033 -22153 -27315 0 0 *60
1580283351.42,$M4.1 30464 909 1033 -22153 -27315 0 0 *67
1580283352.52,$M4.1 30465 909 1033 -22153 -27315 0 0 *66
1580283353.64,$M4.1 30466 909 1031 -22153 -27315 0 0 *67
1580283354.76,$M4.1 30467 909 1031 -22153 -27315 0 0 *66
1580283355.87,$M4.1 30468 909 1031 -22153 -27315 0 0 *69
1580283356.99,$M4.1 30469 909 1023 -22153 -27315 0 0 *6B
1580283358.12,$M4.1 30470 911 1027 -22153 -27315 0 0 *6E
1580283359.26,$M4.1 30471 911 1027 -22153 -27315 0 0 *6F
1580283360.41,$M4.1 30472 911 1031 -22153 -27315 0 0 *6B
1580283361.49,$M4.1 30473 909 1033 -22153 -27315 0 0 *61
1580283362.61,$M4.1 30474 909 1027 -22153 -27315 0 0 *63
1580283363.73,$M4.1 30475 909 1027 -22153 -27315 0 0 *62
1580283364.83,$M4.1 30476 909 1023 -22153 -27315 0 0 *65
1580283365.94,$M4.1 30477 907 1027 -22153 -27315 0 0 *6E
1580283367.05,$M4.1 30478 907 1019 -22153 -27315 0 0 *6C
1580283368.15,$M4.1 30479 907 1019 -22153 -27315 0 0 *6D
1580283369.26,$M4.1 30480 909 1023 -22153 -27315 0 0 *6C
1580283370.38,$M4.1 30481 909 1023 -22153 -27315 0 0 *6D
1580283371.48,$M4.1 30482 909 1027 -22153 -27315 0 0 *6A
1580283372.6,$M4.1 30483 909 1027 -22153 -27315 0 0 *6B
1580283373.72,$M4.1 30484 909 1027 -22153 -27315 0 0 *6C
1580283374.83,$M4.1 30485 909 1031 -22153 -27315 0 0 *6A
1580283375.94,$M4.1 30486 909 1033 -22153 -27315 0 0 *6B
1580283377.04,$M4.1 30487 909 1041 -22153 -27315 0 0 *6F
1580283378.15,$M4.1 30488 911 1043 -22153 -27315 0 0 *6B
1580283379.24,$M4.1 30489 909 1033 -22153 -27315 0 0 *64
1580283380.34,$M4.1 30490 909 1033 -22153 -27315 0 0 *6C
1580283381.46,$M4.1 30491 909 1031 -22153 -27315 0 0 *6F
1580283382.58,$M4.1 30492 909 1031 -22153 -27315 0 0 *6C
1580283383.72,$M4.1 30493 911 1031 -22153 -27315 0 0 *64
1580283384.86,$M4.1 30494 911 1031 -22153 -27315 0 0 *63
1580283385.98,$M4.1 30495 909 1031 -22153 -27315 0 0 *6B
1580283387.11,$M4.1 30496 911 1033 -22153 -27315 0 0 *63
1580283388.24,$M4.1 30497 911 1037 -22153 -27315 0 0 *66
1580283389.37,$M4.1 30498 911 1037 -22153 -27315 0 0 *69
1580283390.51,$M4.1 30499 911 1037 -22153 -27315 0 0 *68
1580283391.61,$M4.1 30500 909 1033 -22153 -27315 0 0 *64
1580283392.71,$M4.1 30501 911 1043 -22153 -27315 0 0 *6B
1580283393.86,$M4.1 30502 911 1031 -22153 -27315 0 0 *6D
1580283394.99,$M4.1 30503 911 1037 -22153 -27315 0 0 *6A
1580283396.14,$M4.1 30504 911 1037 -22153 -27315 0 0 *6D
1580283397.27,$M4.1 30505 911 1041 -22153 -27315 0 0 *6D
1580283398.38,$M4.1 30506 911 1043 -22153 -27315 0 0 *6C
1580283399.49,$M4.1 30507 911 1043 -22153 -27315 0 0 *6D
1580283400.59,$M4.1 30508 911 1043 -22153 -27315 0 0 *62
1580283401.71,$M4.1 30509 911 1043 -22153 -27315 0 0 *63
1580283402.8,$M4.1 30510 913 1047 -22153 -27315 0 0 *6D
1580283403.91,$M4.1 30511 911 1033 -22153 -27315 0 0 *6D
1580283405.02,$M4.1 30512 913 1033 -22153 -27315 0 0 *6C
1580283406.15,$M4.1 30513 911 1037 -22153 -27315 0 0 *6B
1580283407.27,$M4.1 30514 911 1033 -22153 -27315 0 0 *68
1580283408.4,$M4.1 30515 911 1041 -22153 -27315 0 0 *6C
1580283409.53,$M4.1 30516 911 1037 -22153 -27315 0 0 *6E
1580283410.65,$M4.1 30517 913 1037 -22153 -27315 0 0 *6D
1580283411.75,$M4.1 30518 913 1033 -22153 -27315 0 0 *66
1580283412.87,$M4.1 30519 913 1031 -22153 -27315 0 0 *65
1580283413.97,$M4.1 30520 913 1041 -22153 -27315 0 0 *68
1580283415.1,$M4.1 30521 915 1037 -22153 -27315 0 0 *6E
1580283416.24,$M4.1 30522 915 1041 -22153 -27315 0 0 *6C
1580283417.34,$M4.1 30523 913 1037 -22153 -27315 0 0 *6A
1580283418.45,$M4.1 30524 913 1037 -22153 -27315 0 0 *6D
1580283419.57,$M4.1 30525 913 1037 -22153 -27315 0 0 *6C
1580283420.66,$M4.1 30526 921 1047 -22153 -27315 0 0 *69
1580283421.79,$M4.1 30527 915 1037 -22153 -27315 0 0 *68
1580283422.91,$M4.1 30528 915 1033 -22153 -27315 0 0 *63
1580283424.03,$M4.1 30529 915 1037 -22153 -27315 0 0 *66
1580283425.14,$M4.1 30530 915 1033 -22153 -27315 0 0 *6A
1580283426.26,$M4.1 30531 915 1033 -22153 -27315 0 0 *6B
1580283427.38,$M4.1 30532 915 1033 -22153 -27315 0 0 *68
1580283428.49,$M4.1 30533 915 1033 -22153 -27315 0 0 *69
1580283429.59,$M4.1 30534 919 1043 -22153 -27315 0 0 *65
1580283430.73,$M4.1 30535 915 1037 -22153 -27315 0 0 *6B
1580283431.86,$M4.1 30536 915 1037 -22153 -27315 0 0 *68
1580283432.96,$M4.1 30537 915 1043 -22153 -27315 0 0 *6A
1580283434.06,$M4.1 30538 915 1043 -22153 -27315 0 0 *65
1580283435.16,$M4.1 30539 915 1043 -22153 -27315 0 0 *64
1580283436.28,$M4.1 30540 915 1033 -22153 -27315 0 0 *6D
1580283437.4,$M4.1 30541 915 1033 -22153 -27315 0 0 *6C
1580283438.53,$M4.1 30542 919 1037 -22153 -27315 0 0 *67
1580283439.67,$M4.1 30543 919 1037 -22153 -27315 0 0 *66
1580283440.8,$M4.1 30544 919 1041 -22153 -27315 0 0 *60
1580283441.92,$M4.1 30545 915 1033 -22153 -27315 0 0 *68
1580283443.05,$M4.1 30546 915 1037 -22153 -27315 0 0 *6F
1580283444.18,$M4.1 30547 915 1037 -22153 -27315 0 0 *6E
1580283445.32,$M4.1 30548 919 1041 -22153 -27315 0 0 *6C
1580283446.42,$M4.1 30549 919 1043 -22153 -27315 0 0 *6F
1580283447.52,$M4.1 30550 921 1041 -22153 -27315 0 0 *6E
1580283448.65,$M4.1 30551 915 1041 -22153 -27315 0 0 *68
1580283449.75,$M4.1 30552 919 1043 -22153 -27315 0 0 *65
1580283450.89,$M4.1 30553 919 1037 -22153 -27315 0 0 *67
1580283452.02,$M4.1 30554 919 1041 -22153 -27315 0 0 *61
1580283453.1,$M4.1 30555 921 1043 -22153 -27315 0 0 *69
1580283454.24,$M4.1 30556 919 1041 -22153 -27315 0 0 *63
1580283455.35,$M4.1 30557 915 1033 -22153 -27315 0 0 *6B
1580283456.47,$M4.1 30558 919 1033 -22153 -27315 0 0 *68
1580283457.6,$M4.1 30559 915 1027 -22153 -27315 0 0 *60
1580283458.74,$M4.1 30560 915 1031 -22153 -27315 0 0 *6D
1580283459.84,$M4.1 30561 921 1037 -22153 -27315 0 0 *6D
1580283460.97,$M4.1 30562 919 1041 -22153 -27315 0 0 *64
1580283462.07,$M4.1 30563 915 1043 -22153 -27315 0 0 *6B
1580283463.19,$M4.1 30564 919 1047 -22153 -27315 0 0 *64
1580283464.29,$M4.1 30565 921 1041 -22153 -27315 0 0 *68
1580283465.43,$M4.1 30566 915 1037 -22153 -27315 0 0 *6D
1580283466.56,$M4.1 30567 919 1037 -22153 -27315 0 0 *60
1580283467.69,$M4.1 30568 923 1041 -22153 -27315 0 0 *67
1580283468.83,$M4.1 30569 919 1031 -22153 -27315 0 0 *68
1580283469.97,$M4.1 30570 919 1031 -22153 -27315 0 0 *60
1580283471.11,$M4.1 30571 915 1027 -22153 -27315 0 0 *6A
1580283472.24,$M4.1 30572 915 1027 -22153 -27315 0 0 *69
1580283473.36,$M4.1 30573 919 1033 -22153 -27315 0 0 *61
1580283474.49,$M4.1 30574 919 1031 -22153 -27315 0 0 *64
1580283475.62,$M4.1 30575 919 1027 -22153 -27315 0 0 *62
1580283476.77,$M4.1 30576 919 1031 -22153 -27315 0 0 *66
1580283477.91,$M4.1 30577 915 1023 -22153 -27315 0 0 *68
1580283479.04,$M4.1 30578 915 1023 -22153 -27315 0 0 *67
1580283480.17,$M4.1 30579 919 1031 -22153 -27315 0 0 *69
1580283481.29,$M4.1 30580 915 1033 -22153 -27315 0 0 *61
1580283482.42,$M4.1 30581 919 1031 -22153 -27315 0 0 *6E
1580283483.57,$M4.1 30582 919 1019 -22153 -27315 0 0 *67
1580283484.69,$M4.1 30583 919 1013 -22153 -27315 0 0 *6C
1580283485.79,$M4.1 30584 915 1005 -22153 -27315 0 0 *60
1580283486.91,$M4.1 30585 915 1009 -22153 -27315 0 0 *6D
1580283488.03,$M4.1 30586 919 1013 -22153 -27315 0 0 *69
1580283489.14,$M4.1 30587 915 1017 -22153 -27315 0 0 *60
1580283490.24,$M4.1 30588 915 1017 -22153 -27315 0 0 *6F
1580283491.36,$M4.1 30589 915 1017 -22153 -27315 0 0 *6E
1580283492.45,$M4.1 30590 913 1013 -22153 -27315 0 0 *64
1580283493.58,$M4.1 30591 915 1019 -22153 -27315 0 0 *69
1580283494.7,$M4.1 30592 913 1023 -22153 -27315 0 0 *65
1580283495.85,$M4.1 30593 911 1027 -22153 -27315 0 0 *62
1580283496.95,$M4.1 30594 913 1027 -22153 -27315 0 0 *67
1580283498.08,$M4.1 30595 915 1037 -22153 -27315 0 0 *61
1580283499.23,$M4.1 30596 915 1031 -22153 -27315 0 0 *64
1580283500.32,$M4.1 30597 913 1033 -22153 -27315 0 0 *61
1580283501.43,$M4.1 30598 915 1033 -22153 -27315 0 0 *68
1580283502.58,$M4.1 30599 915 1031 -22153 -27315 0 0 *6B
1580283503.72,$M4.1 30600 919 1027 -22153 -27315 0 0 *63
1580283504.85,$M4.1 30601 915 1027 -22153 -27315 0 0 *6E
1580283505.98,$M4.1 30602 915 1023 -22153 -27315 0 0 *69
1580283507.07,$M4.1 30603 913 1017 -22153 -27315 0 0 *69
1580283508.2,$M4.1 30604 915 1023 -22153 -27315 0 0 *6F
1580283509.32,$M4.1 30605 913 1023 -22153 -27315 0 0 *68
1580283510.43,$M4.1 30606 913 1023 -22153 -27315 0 0 *6B
1580283511.58,$M4.1 30607 915 1031 -22153 -27315 0 0 *6F
1580283512.72,$M4.1 30608 915 1031 -22153 -27315 0 0 *60
1580283513.83,$M4.1 30609 913 1027 -22153 -27315 0 0 *60
1580283514.95,$M4.1 30610 915 1033 -22153 -27315 0 0 *6B
1580283516.05,$M4.1 30611 915 1033 -22153 -27315 0 0 *6A
1580283517.2,$M4.1 30612 915 1031 -22153 -27315 0 0 *6B
1580283518.33,$M4.1 30613 915 1031 -22153 -27315 0 0 *6A
1580283519.48,$M4.1 30614 915 1031 -22153 -27315 0 0 *6D
1580283520.62,$M4.1 30615 915 1027 -22153 -27315 0 0 *6B
1580283521.75,$M4.1 30616 915 1031 -22153 -27315 0 0 *6F
1580283522.87,$M4.1 30617 913 1027 -22153 -27315 0 0 *6F
1580283523.97,$M4.1 30618 913 1027 -22153 -27315 0 0 *60
1580283525.12,$M4.1 30619 915 1031 -22153 -27315 0 0 *60
1580283526.25,$M4.1 30620 915 1027 -22153 -27315 0 0 *6D
1580283527.38,$M4.1 30621 915 1031 -22153 -27315 0 0 *6B
1580283528.52,$M4.1 30622 915 1027 -22153 -27315 0 0 *6F
1580283529.65,$M4.1 30623 915 1023 -22153 -27315 0 0 *6A
1580283530.8,$M4.1 30624 915 1023 -22153 -27315 0 0 *6D
1580283531.9,$M4.1 30625 913 1023 -22153 -27315 0 0 *6A
1580283533.0,$M4.1 30626 913 1017 -22153 -27315 0 0 *6E
1580283534.09,$M4.1 30627 913 1013 -22153 -27315 0 0 *6B
1580283535.19,$M4.1 30628 913 1009 -22153 -27315 0 0 *6F
1580283536.31,$M4.1 30629 915 1013 -22153 -27315 0 0 *63
1580283537.41,$M4.1 30630 915 1017 -22153 -27315 0 0 *6F
1580283538.53,$M4.1 30631 915 1013 -22153 -27315 0 0 *6A
1580283539.66,$M4.1 30632 915 1019 -22153 -27315 0 0 *63
1580283540.78,$M4.1 30633 911 1017 -22153 -27315 0 0 *68
1580283541.93,$M4.1 30634 911 1019 -22153 -27315 0 0 *61
1580283543.03,$M4.1 30635 913 1019 -22153 -27315 0 0 *62
1580283544.14,$M4.1 30636 913 1019 -22153 -27315 0 0 *61
1580283545.26,$M4.1 30637 913 1023 -22153 -27315 0 0 *69
1580283546.38,$M4.1 30638 913 1027 -22153 -27315 0 0 *62
1580283547.48,$M4.1 30639 913 1027 -22153 -27315 0 0 *63
1580283548.6,$M4.1 30640 913 1023 -22153 -27315 0 0 *69
1580283549.71,$M4.1 30641 913 1027 -22153 -27315 0 0 *6C
1580283550.83,$M4.1 30642 913 1027 -22153 -27315 0 0 *6F
1580283551.95,$M4.1 30643 913 1023 -22153 -27315 0 0 *6A
1580283553.08,$M4.1 30644 915 1027 -22153 -27315 0 0 *6F
1580283554.18,$M4.1 30645 913 1019 -22153 -27315 0 0 *65
1580283555.3,$M4.1 30646 913 1019 -22153 -27315 0 0 *66
1580283556.42,$M4.1 30647 913 1027 -22153 -27315 0 0 *6A
1580283557.5,$M4.1 30648 913 1013 -22153 -27315 0 0 *62
1580283558.6,$M4.1 30649 913 1017 -22153 -27315 0 0 *67
1580283559.71,$M4.1 30650 913 1019 -22153 -27315 0 0 *61
1580283560.84,$M4.1 30651 915 1019 -22153 -27315 0 0 *66
1580283561.99,$M4.1 30652 915 1023 -22153 -27315 0 0 *6C
1580283563.09,$M4.1 30653 913 1019 -22153 -27315 0 0 *62
1580283564.21,$M4.1 30654 913 1019 -22153 -27315 0 0 *65
1580283565.32,$M4.1 30655 913 1027 -22153 -27315 0 0 *69
1580283566.46,$M4.1 30656 915 1023 -22153 -27315 0 0 *68
1580283567.54,$M4.1 30657 913 1017 -22153 -27315 0 0 *68
1580283568.64,$M4.1 30658 913 1013 -22153 -27315 0 0 *63
1580283569.73,$M4.1 30659 913 1017 -22153 -27315 0 0 *66
1580283570.85,$M4.1 30660 913 1019 -22153 -27315 0 0 *62
1580283571.96,$M4.1 30661 913 1019 -22153 -27315 0 0 *63
1580283573.06,$M4.1 30662 913 1019 -22153 -27315 0 0 *60
1580283574.17,$M4.1 30663 913 1017 -22153 -27315 0 0 *6F
1580283575.25,$M4.1 30664 913 1017 -22153 -27315 0 0 *68
1580283576.35,$M4.1 30665 913 1017 -22153 -27315 0 0 *69
1580283577.44,$M4.1 30666 913 1017 -22153 -27315 0 0 *6A
1580283578.52,$M4.1 30667 913 1017 -22153 -27315 0 0 *6B
1580283579.64,$M4.1 30668 913 1019 -22153 -27315 0 0 *6A
1580283580.76,$M4.1 30669 913 1019 -22153 -27315 0 0 *6B
1580283581.84,$M4.1 30670 913 1017 -22153 -27315 0 0 *6D
1580283582.94,$M4.1 30671 913 1019 -22153 -27315 0 0 *62
1580283584.05,$M4.1 30672 913 1017 -22153 -27315 0 0 *6F
1580283585.18,$M4.1 30673 911 1019 -22153 -27315 0 0 *62
1580283586.3,$M4.1 30674 913 1023 -22153 -27315 0 0 *6E
1580283587.41,$M4.1 30675 913 1023 -22153 -27315 0 0 *6F
1580283588.53,$M4.1 30676 913 1023 -22153 -27315 0 0 *6C
1580283589.63,$M4.1 30677 913 1023 -22153 -27315 0 0 *6D
1580283590.75,$M4.1 30678 913 1023 -22153 -27315 0 0 *62
1580283591.87,$M4.1 30679 913 1027 -22153 -27315 0 0 *67
1580283592.98,$M4.1 30680 913 1027 -22153 -27315 0 0 *61
1580283594.08,$M4.1 30681 915 1033 -22153 -27315 0 0 *63
1580283595.2,$M4.1 30682 915 1033 -22153 -27315 0 0 *60
1580283596.33,$M4.1 30683 915 1037 -22153 -27315 0 0 *65
1580283597.47,$M4.1 30684 915 1041 -22153 -27315 0 0 *63
1580283598.6,$M4.1 30685 919 1037 -22153 -27315 0 0 *6F
1580283599.73,$M4.1 30686 919 1041 -22153 -27315 0 0 *6D
1580283600.85,$M4.1 30687 915 1033 -22153 -27315 0 0 *65
1580283601.98,$M4.1 30688 919 1037 -22153 -27315 0 0 *62
1580283603.12,$M4.1 30689 919 1037 -22153 -27315 0 0 *63
1580283604.23,$M4.1 30690 919 1041 -22153 -27315 0 0 *6A
1580283605.38,$M4.1 30691 919 1037 -22153 -27315 0 0 *6A
1580283606.5,$M4.1 30692 919 1041 -22153 -27315 0 0 *68
1580283607.62,$M4.1 30693 915 1033 -22153 -27315 0 0 *60
1580283608.75,$M4.1 30694 919 1037 -22153 -27315 0 0 *6F
1580283609.87,$M4.1 30695 921 1041 -22153 -27315 0 0 *64
1580283611.0,$M4.1 30696 919 1037 -22153 -27315 0 0 *6D
1580283612.13,$M4.1 30697 915 1037 -22153 -27315 0 0 *60
1580283613.27,$M4.1 30698 919 1037 -22153 -27315 0 0 *63
1580283614.4,$M4.1 30699 915 1037 -22153 -27315 0 0 *6E
1580283615.52,$M4.1 30700 919 1041 -22153 -27315 0 0 *62
1580283616.65,$M4.1 30701 919 1037 -22153 -27315 0 0 *62
1580283617.78,$M4.1 30702 915 1037 -22153 -27315 0 0 *6D
1580283618.9,$M4.1 30703 921 1037 -22153 -27315 0 0 *6B
1580283620.03,$M4.1 30704 919 1037 -22153 -27315 0 0 *67
1580283621.15,$M4.1 30705 921 1037 -22153 -27315 0 0 *6D
1580283622.29,$M4.1 30706 919 1037 -22153 -27315 0 0 *65
1580283623.36,$M4.1 30707 921 1043 -22153 -27315 0 0 *6C
1580283624.49,$M4.1 30708 919 1037 -22153 -27315 0 0 *6B
1580283625.62,$M4.1 30709 919 1041 -22153 -27315 0 0 *6B
1580283626.75,$M4.1 30710 919 1041 -22153 -27315 0 0 *63
1580283627.87,$M4.1 30711 919 1033 -22153 -27315 0 0 *67
1580283629.0,$M4.1 30712 919 1041 -22153 -27315 0 0 *61
1580283630.14,$M4.1 30713 915 1031 -22153 -27315 0 0 *6B
1580283631.26,$M4.1 30714 919 1033 -22153 -27315 0 0 *62
1580283632.39,$M4.1 30715 915 1027 -22153 -27315 0 0 *6A
1580283633.52,$M4.1 30716 915 1019 -22153 -27315 0 0 *64
1580283634.66,$M4.1 30717 915 1019 -22153 -27315 0 0 *65
1580283635.79,$M4.1 30718 915 1023 -22153 -27315 0 0 *63
1580283636.94,$M4.1 30719 919 1031 -22153 -27315 0 0 *6D
1580283638.07,$M4.1 30720 919 1031 -22153 -27315 0 0 *67
1580283639.22,$M4.1 30721 915 1031 -22153 -27315 0 0 *6A
1580283640.34,$M4.1 30722 919 1033 -22153 -27315 0 0 *67
1580283641.47,$M4.1 30723 919 1031 -22153 -27315 0 0 *64
1580283642.6,$M4.1 30724 915 1031 -22153 -27315 0 0 *6F
1580283643.75,$M4.1 30725 915 1031 -22153 -27315 0 0 *6E
1580283644.88,$M4.1 30726 915 1031 -22153 -27315 0 0 *6D
1580283646.02,$M4.1 30727 919 1041 -22153 -27315 0 0 *67
1580283647.15,$M4.1 30728 919 1037 -22153 -27315 0 0 *69
1580283648.28,$M4.1 30729 919 1037 -22153 -27315 0 0 *68
1580283649.42,$M4.1 30730 919 1041 -22153 -27315 0 0 *61
1580283650.55,$M4.1 30731 919 1037 -22153 -27315 0 0 *61
1580283651.68,$M4.1 30732 919 1037 -22153 -27315 0 0 *62
1580283652.79,$M4.1 30733 915 1033 -22153 -27315 0 0 *6B
1580283653.94,$M4.1 30734 915 1031 -22153 -27315 0 0 *6E
1580283655.07,$M4.1 30735 915 1027 -22153 -27315 0 0 *68
1580283656.18,$M4.1 30736 915 1027 -22153 -27315 0 0 *6B
1580283657.3,$M4.1 30737 919 1033 -22153 -27315 0 0 *63
1580283658.45,$M4.1 30738 915 1031 -22153 -27315 0 0 *62
1580283659.57,$M4.1 30739 915 1037 -22153 -27315 0 0 *65
1580283660.7,$M4.1 30740 915 1037 -22153 -27315 0 0 *6B
1580283661.82,$M4.1 30741 915 1033 -22153 -27315 0 0 *6E
1580283662.95,$M4.1 30742 919 1037 -22153 -27315 0 0 *65
1580283664.05,$M4.1 30743 919 1043 -22153 -27315 0 0 *67
1580283665.19,$M4.1 30744 915 1041 -22153 -27315 0 0 *6E
1580283666.29,$M4.1 30745 919 1047 -22153 -27315 0 0 *65
1580283667.42,$M4.1 30746 919 1041 -22153 -27315 0 0 *60
1580283668.54,$M4.1 30747 919 1043 -22153 -27315 0 0 *63
1580283669.62,$M4.1 30748 921 1047 -22153 -27315 0 0 *63
1580283670.76,$M4.1 30749 919 1041 -22153 -27315 0 0 *6F
1580283671.87,$M4.1 30750 919 1041 -22153 -27315 0 0 *67
1580283672.99,$M4.1 30751 921 1041 -22153 -27315 0 0 *6D
1580283674.09,$M4.1 30752 919 1043 -22153 -27315 0 0 *67
1580283675.19,$M4.1 30753 919 1043 -22153 -27315 0 0 *66
1580283676.28,$M4.1 30754 921 1043 -22153 -27315 0 0 *6A
1580283677.4,$M4.1 30755 921 1037 -22153 -27315 0 0 *68
1580283678.5,$M4.1 30756 921 1037 -22153 -27315 0 0 *6B
1580283679.62,$M4.1 30757 921 1037 -22153 -27315 0 0 *6A
1580283680.75,$M4.1 30758 923 1041 -22153 -27315 0 0 *66
1580283681.88,$M4.1 30759 919 1037 -22153 -27315 0 0 *6F
1580283682.98,$M4.1 30760 921 1037 -22153 -27315 0 0 *6E
1580283684.12,$M4.1 30761 919 1041 -22153 -27315 0 0 *65
1580283685.22,$M4.1 30762 921 1041 -22153 -27315 0 0 *6D
1580283686.34,$M4.1 30763 921 1041 -22153 -27315 0 0 *6C
1580283687.45,$M4.1 30764 919 1041 -22153 -27315 0 0 *60
1580283688.57,$M4.1 30765 921 1037 -22153 -27315 0 0 *6B
1580283689.67,$M4.1 30766 921 1041 -22153 -27315 0 0 *69
1580283690.79,$M4.1 30767 921 1037 -22153 -27315 0 0 *69
1580283691.89,$M4.1 30768 921 1041 -22153 -27315 0 0 *67
1580283693.02,$M4.1 30769 919 1037 -22153 -27315 0 0 *6C
1580283694.14,$M4.1 30770 921 1037 -22153 -27315 0 0 *6F
1580283695.27,$M4.1 30771 919 1037 -22153 -27315 0 0 *65
1580283696.37,$M4.1 30772 921 1041 -22153 -27315 0 0 *6C
1580283697.47,$M4.1 30773 921 1033 -22153 -27315 0 0 *68
1580283698.58,$M4.1 30774 921 985 -22153 -27315 0 0 *5A
1580283699.69,$M4.1 30775 921 985 -22153 -27315 0 0 *5B
1580283700.81,$M4.1 30776 921 989 -22153 -27315 0 0 *54
1580283701.91,$M4.1 30777 919 999 -22153 -27315 0 0 *5F
1580283703.0,$M4.1 30778 921 991 -22153 -27315 0 0 *53
1580283704.08,$M4.1 30779 921 991 -22153 -27315 0 0 *52
1580283705.18,$M4.1 30780 919 999 -22153 -27315 0 0 *57
1580283706.3,$M4.1 30781 921 989 -22153 -27315 0 0 *5C
1580283707.43,$M4.1 30782 919 989 -22153 -27315 0 0 *54
1580283708.55,$M4.1 30783 919 999 -22153 -27315 0 0 *54
1580283709.65,$M4.1 30784 919 999 -22153 -27315 0 0 *53
1580283710.79,$M4.1 30785 919 989 -22153 -27315 0 0 *53
1580283711.92,$M4.1 30786 919 989 -22153 -27315 0 0 *50
1580283713.05,$M4.1 30787 919 989 -22153 -27315 0 0 *51
1580283714.2,$M4.1 30788 919 985 -22153 -27315 0 0 *52
1580283715.33,$M4.1 30789 915 985 -22153 -27315 0 0 *5F
1580283716.44,$M4.1 30790 919 991 -22153 -27315 0 0 *5E
1580283717.54,$M4.1 30791 919 991 -22153 -27315 0 0 *5F
1580283718.65,$M4.1 30792 919 991 -22153 -27315 0 0 *5C
1580283719.79,$M4.1 30793 915 981 -22153 -27315 0 0 *50
1580283720.92,$M4.1 30794 919 989 -22153 -27315 0 0 *53
1580283722.05,$M4.1 30795 919 985 -22153 -27315 0 0 *5E
1580283723.2,$M4.1 30796 915 981 -22153 -27315 0 0 *55
1580283724.31,$M4.1 30797 919 999 -22153 -27315 0 0 *51
1580283725.44,$M4.1 30798 915 977 -22153 -27315 0 0 *52
1580283726.57,$M4.1 30799 919 977 -22153 -27315 0 0 *5F
1580283727.67,$M4.1 30800 915 967 -22153 -27315 0 0 *5D
1580283728.76,$M4.1 30801 913 975 -22153 -27315 0 0 *59
1580283729.88,$M4.1 30802 915 971 -22153 -27315 0 0 *58
1580283730.96,$M4.1 30803 913 967 -22153 -27315 0 0 *58
1580283732.05,$M4.1 30804 913 967 -22153 -27315 0 0 *5F
1580283733.13,$M4.1 30805 913 967 -22153 -27315 0 0 *5E
1580283734.25,$M4.1 30806 911 971 -22153 -27315 0 0 *58
1580283735.37,$M4.1 30807 911 967 -22153 -27315 0 0 *5E
1580283736.5,$M4.1 30808 911 977 -22153 -27315 0 0 *50
1580283737.59,$M4.1 30809 913 971 -22153 -27315 0 0 *55
1580283738.67,$M4.1 30810 913 971 -22153 -27315 0 0 *5D
1580283739.76,$M4.1 30811 913 975 -22153 -27315 0 0 *58
1580283740.84,$M4.1 30812 913 971 -22153 -27315 0 0 *5F
1580283741.93,$M4.1 30813 913 971 -22153 -27315 0 0 *5E
1580283743.01,$M4.1 30814 913 971 -22153 -27315 0 0 *59
1580283744.1,$M4.1 30815 913 963 -22153 -27315 0 0 *5B
1580283745.18,$M4.1 30816 913 963 -22153 -27315 0 0 *58
1580283746.28,$M4.1 30817 911 963 -22153 -27315 0 0 *5B
1580283747.4,$M4.1 30818 911 967 -22153 -27315 0 0 *50
1580283748.5,$M4.1 30819 911 967 -22153 -27315 0 0 *51
1580283749.62,$M4.1 30820 911 967 -22153 -27315 0 0 *5B
1580283750.7,$M4.1 30821 913 963 -22153 -27315 0 0 *5C
1580283751.81,$M4.1 30822 911 967 -22153 -27315 0 0 *59
1580283752.92,$M4.1 30823 911 971 -22153 -27315 0 0 *5F
1580283754.04,$M4.1 30824 911 967 -22153 -27315 0 0 *5F
1580283755.14,$M4.1 30825 911 967 -22153 -27315 0 0 *5E
1580283756.26,$M4.1 30826 911 971 -22153 -27315 0 0 *5A
1580283757.38,$M4.1 30827 911 963 -22153 -27315 0 0 *58
1580283758.48,$M4.1 30828 911 963 -22153 -27315 0 0 *57
1580283759.6,$M4.1 30829 911 963 -22153 -27315 0 0 *56
1580283760.71,$M4.1 30830 911 961 -22153 -27315 0 0 *5C
1580283761.85,$M4.1 30831 911 957 -22153 -27315 0 0 *58
1580283762.99,$M4.1 30832 911 957 -22153 -27315 0 0 *5B
1580283764.11,$M4.1 30833 911 961 -22153 -27315 0 0 *5F
1580283765.26,$M4.1 30834 911 957 -22153 -27315 0 0 *5D
1580283766.39,$M4.1 30835 911 957 -22153 -27315 0 0 *5C
1580283767.51,$M4.1 30836 911 961 -22153 -27315 0 0 *5A
1580283768.63,$M4.1 30837 913 957 -22153 -27315 0 0 *5C
1580283769.76,$M4.1 30838 911 953 -22153 -27315 0 0 *55
1580283770.89,$M4.1 30839 911 953 -22153 -27315 0 0 *54
1580283772.04,$M4.1 30840 911 949 -22153 -27315 0 0 *51
1580283773.18,$M4.1 30841 911 949 -22153 -27315 0 0 *50
1580283774.31,$M4.1 30842 911 953 -22153 -27315 0 0 *58
1580283775.43,$M4.1 30843 909 953 -22153 -27315 0 0 *50
1580283776.54,$M4.1 30844 909 949 -22153 -27315 0 0 *5C
1580283777.68,$M4.1 30845 911 949 -22153 -27315 0 0 *54
1580283778.8,$M4.1 30846 909 949 -22153 -27315 0 0 *5E
1580283779.94,$M4.1 30847 911 949 -22153 -27315 0 0 *56
1580283781.03,$M4.1 30848 909 947 -22153 -27315 0 0 *5E
1580283782.13,$M4.1 30849 907 939 -22153 -27315 0 0 *58
1580283783.26,$M4.1 30850 911 953 -22153 -27315 0 0 *5B
1580283784.35,$M4.1 30851 909 947 -22153 -27315 0 0 *56
1580283785.47,$M4.1 30852 909 939 -22153 -27315 0 0 *5C
1580283786.55,$M4.1 30853 913 943 -22153 -27315 0 0 *5B
1580283787.67,$M4.1 30854 911 943 -22153 -27315 0 0 *5E
1580283788.79,$M4.1 30855 911 947 -22153 -27315 0 0 *5B
1580283789.9,$M4.1 30856 911 947 -22153 -27315 0 0 *58
1580283791.04,$M4.1 30857 911 939 -22153 -27315 0 0 *50
1580283792.12,$M4.1 30858 909 933 -22153 -27315 0 0 *5C
1580283793.24,$M4.1 30859 909 935 -22153 -27315 0 0 *5B
1580283794.32,$M4.1 30860 909 933 -22153 -27315 0 0 *57
1580283795.41,$M4.1 30861 909 933 -22153 -27315 0 0 *56
1580283796.53,$M4.1 30862 911 933 -22153 -27315 0 0 *5C
1580283797.66,$M4.1 30863 911 939 -22153 -27315 0 0 *57
1580283798.75,$M4.1 30864 909 925 -22153 -27315 0 0 *54
1580283799.83,$M4.1 30865 909 925 -22153 -27315 0 0 *55
1580283800.92,$M4.1 30866 907 921 -22153 -27315 0 0 *5C
1580283801.99,$M4.1 30867 907 925 -22153 -27315 0 0 *59
1580283803.1,$M4.1 30868 911 929 -22153 -27315 0 0 *5D
1580283804.19,$M4.1 30869 909 925 -22153 -27315 0 0 *59
1580283805.27,$M4.1 30870 909 925 -22153 -27315 0 0 *51
1580283806.34,$M4.1 30871 907 921 -22153 -27315 0 0 *5A
1580283807.43,$M4.1 30872 907 921 -22153 -27315 0 0 *59