#timestamp,LO_Frequency,Hit,StdDev 
1560571215.2,286047000.6,N
1560571235.9,286047002.3,N
1560571255.7,286047002.5,N
1560571275.6,286047002.5,N
1560571295.4,286047002.3,N
1560571315.2,286047001.3,N
1560571335.1,286047004.0,N
1560571336.0,286047004.0,N
1560571355.8,286047004.3,N
1560571375.6,286047004.1,N
1560571395.5,286047002.1,N
1560571415.3,286047002.3,N
1560571435.1,286046999.9,N
1560571455.9,286047002.6,N
1560571475.7,286047002.6,N
1560571495.5,286047000.1,N
1560571515.4,286047001.0,N
1560571535.2,286046998.6,N
1560571555.0,286046998.1,N
1560571555.9,286046998.1,N
1560571575.8,286046998.3,N
1560571595.6,286047001.2,N
1560571615.4,286047000.3,N
1560571635.3,286047001.2,N
1560571655.1,286047000.9,N
1560571675.8,286046998.5,N
1560571695.7,286046999.2,N
1560571715.5,286046996.6,N
1560571735.3,286046995.0,N
1560571755.2,286046996.1,N
1560571775.0,286046991.9,Y
1560571775.9,286046991.9,P
1560571795.8,286046990.8,N
1560571815.6,286046990.7,N
1560571835.4,286046988.5,N
1560571855.3,286046989.9,N
1560571875.1,286046988.1,N
1560571876.0,286046988.1,Y
1560571895.8,286046995.1,P
1560571915.7,286046997.4,N
1560571935.5,286046995.2,N
1560571955.3,286046995.0,N
1560571975.2,286046994.0,Y
1560571995.9,286046999.2,P
1560572015.7,286046996.6,N
1560572035.6,286046997.4,N
1560572055.4,286046996.7,N
1560572075.2,286046997.4,N
1560572095.1,286046996.8,N
1560572096.0,286046996.8,N
1560572115.8,286046999.4,N
1560572135.6,286046998.5,N
1560572155.5,286047000.8,N
1560572175.3,286047000.4,N
1560572195.1,286047001.0,N
1560572215.9,286046999.0,N
1560572235.7,286047000.9,N
1560572255.5,286046998.1,N
1560572275.4,286046998.1,N
1560572295.2,286047000.8,N
1560572315.0,286046998.1,N
1560572315.9,286046998.1,N
1560572335.8,286047001.1,N
1560572355.6,286047000.3,N
1560572375.4,286047001.0,N
1560572395.3,286046999.8,N
1560572415.1,286047002.0,N
1560572435.8,286047001.5,N
1560572455.7,286047005.6,Y
1560572475.5,286047003.7,P
1560572495.3,286047003.1,N
1560572515.2,286047006.0,N
1560572535.0,286047004.8,N
1560572535.9,286047004.8,N
1560572555.7,286047004.5,N
1560572575.6,286047004.6,N
1560572595.4,286047007.0,Y
1560572615.2,286047003.6,P
1560572635.1,286047005.7,P
1560572636.0,286047005.7,P
1560572655.8,286047002.9,N
1560572675.6,286047003.0,N
1560572695.5,286047003.3,N
1560572715.3,286047004.8,Y
1560572735.1,286047001.8,P
1560572755.9,286047001.4,N
1560572775.7,286047000.4,N
1560572795.5,286047000.2,N
1560572815.4,286047002.4,N
1560572835.2,286046998.2,N
1560572855.0,286046999.8,N
1560572856.0,286046999.8,N
1560572875.8,286047000.7,N
1560572895.6,286047000.4,N
1560572915.4,286047000.8,N
1560572935.3,286046998.3,N
1560572955.1,286046998.2,N
1560572975.8,286047000.8,N
1560572995.7,286047000.8,N
1560573015.5,286047000.9,N
1560573035.3,286046999.8,N
1560573055.2,286047001.6,N
1560573075.0,286047001.5,N
1560573075.9,286047001.5,N
1560573095.8,286047004.4,Y
1560573115.6,286046999.7,P
1560573135.4,286047000.1,N
1560573155.3,286047002.1,P
1560573175.1,286047001.4,N
1560573176.0,286047001.4,N
1560573195.8,286047004.0,Y
1560573215.7,286047001.8,P
1560573235.5,286047004.3,P
1560573255.3,286047003.0,N
1560573275.2,286047005.7,Y
1560573295.9,286047002.2,P
1560573315.7,286047001.4,P
1560573335.6,286047003.3,P
1560573355.4,286047003.6,Y
1560573375.2,286047001.2,P
1560573395.1,286047000.6,N
1560573396.0,286047000.6,N
1560573415.8,286047000.4,N
1560573435.6,286047000.5,N
1560573455.5,286046999.9,N
1560573475.3,286047002.7,Y
1560573495.1,286047000.5,P
1560573515.9,286047000.0,N
1560573535.7,286047002.3,P
1560573555.5,286046999.8,N
1560573575.4,286047004.0,Y
1560573595.2,286047004.1,P
1560573615.0,286047004.0,N
1560573615.9,286047004.0,N
1560573635.8,286047003.7,N
1560573655.6,286047004.0,Y
1560573675.5,286047000.9,P
1560573695.3,286047000.1,N
1560573715.1,286047002.4,N
1560573735.9,286047002.4,N
1560573755.7,286047000.2,N
1560573775.5,286047000.4,N
1560573795.4,286046999.8,N
1560573815.2,286047000.8,N
1560573835.0,286047000.5,N
1560573835.9,286047000.5,N
1560573855.8,286046999.9,N
1560573875.6,286047004.0,Y
1560573895.4,286047004.3,P
1560573915.3,286047002.5,N
1560573935.1,286047002.1,N
1560573936.0,286047002.1,N
1560573955.8,286047001.4,N
1560573975.7,286047004.1,Y
1560573995.5,286047002.1,P
1560574015.3,286047000.2,N
1560574035.2,286047002.8,N
1560574055.9,286047004.3,Y
1560574075.7,286047000.5,P
1560574095.6,286046999.9,N
1560574115.4,286047000.1,N
1560574135.2,286047002.3,Y
1560574155.1,286046998.1,P
1560574156.0,286046998.1,N
1560574175.8,286046996.6,N
1560574195.6,286046998.8,N
1560574215.5,286047000.5,N
1560574235.3,286047001.1,N
1560574255.1,286046998.5,N
1560574275.9,286047000.1,N
1560574295.7,286047000.6,N
1560574315.5,286047000.6,N
1560574335.4,286047001.2,N
1560574355.2,286046998.5,N
1560574375.0,286046998.3,N
1560574375.9,286046998.3,N
1560574395.8,286046998.8,N
1560574415.6,286046999.5,N
1560574435.4,286046997.7,N
1560574455.3,286046996.0,Y
1560574475.1,286046995.8,P
1560574495.8,286046994.2,P
1560574515.7,286046993.9,N
1560574535.5,286046994.1,N
1560574555.3,286046996.4,N
1560574575.2,286046995.9,N
1560574595.9,286046993.3,Y
1560574615.7,286047000.7,P
1560574635.6,286046998.9,N
1560574655.4,286046997.8,N
1560574675.2,286046995.2,N
1560574695.1,286046997.7,N
1560574696.0,286046997.7,N
1560574715.8,286046998.0,N
1560574735.6,286046997.3,N
1560574755.5,286046997.1,N
1560574775.3,286046997.7,N
1560574795.1,286046999.5,N
