#timestamp,LO_Frequency,Hit,StdDev 
1711209615.9,286047001.7,N
1711209635.7,286047004.4,Y
1711209655.6,286047002.3,P
1711209675.4,286047002.5,P
1711209695.2,286047002.1,N
1711209715.1,286047000.2,N
1711209716.0,286047000.2,N
1711209735.8,286047000.8,N
1711209755.7,286046998.1,N
1711209775.5,286046999.1,N
1711209795.3,286046998.7,N
1711209815.2,286046998.6,N
1711209835.0,286046999.4,N
1711209835.9,286046999.4,N
1711209855.7,286046998.4,N
1711209875.6,286046998.3,N
1711209895.4,286046999.4,N
1711209915.3,286046998.9,N
1711209935.1,286046997.2,N
1711209955.8,286046995.4,Y
1711209975.7,286046995.6,P
1711209995.5,286046995.6,N
1711210015.4,286046993.5,P
1711210035.2,286046993.3,N
1711210055.0,286046995.6,N
1711210055.9,286046995.6,N
1711210075.8,286046993.4,Y
1711210095.6,286046998.3,P
1711210115.4,286046998.9,N
1711210135.3,286046999.0,N
1711210155.1,286046998.5,N
1711210175.9,286047000.8,N
1711210195.7,286046999.3,N
1711210215.5,286046996.7,N
1711210235.4,286046998.9,N
1711210255.2,286046999.5,N
1711210275.0,286046996.9,N
1711210275.9,286046996.9,N
1711210295.8,286047000.3,N
1711210315.6,286046998.1,N
1711210335.5,286046998.3,N
1711210355.3,286047001.1,N
1711210375.1,286047000.4,N
1711210395.9,286046998.1,N
1711210415.7,286046999.3,N
1711210435.5,286046996.9,N
1711210455.4,286046999.2,N
1711210475.2,286046996.5,N
1711210495.1,286046998.8,N
1711210496.0,286046998.8,N
1711210515.8,286046998.5,N
1711210535.6,286046998.5,N
1711210555.5,286046998.2,N
1711210575.3,286046998.7,N
1711210595.2,286046999.4,N
1711210615.9,286046999.4,N
1711210635.7,286046996.8,N
1711210655.6,286046997.2,N
1711210675.4,286046995.0,Y
1711210695.2,286046999.2,P
1711210715.1,286047000.9,N
1711210716.0,286047000.9,N
1711210735.8,286047000.0,N
1711210755.7,286046999.9,N
1711210775.5,286047000.3,N
1711210795.3,286047000.3,N
1711210815.2,286047002.5,Y
1711210835.0,286047003.8,P
1711210835.9,286047003.8,N
1711210855.8,286047001.5,N
1711210875.6,286047002.7,N
1711210895.4,286046999.8,N
1711210915.3,286047001.0,N
1711210935.1,286046999.5,N
1711210955.9,286046998.7,N
1711210975.7,286047000.8,N
1711210995.5,286047001.2,N
1711211015.4,286046998.5,N
1711211035.2,286047001.2,N
1711211055.0,286047000.3,N
1711211055.9,286047000.3,N
1711211075.8,286047001.1,N
1711211095.6,286047000.4,N
1711211115.5,286047002.7,N
1711211135.3,286047002.4,N
1711211155.1,286047001.9,N
1711211175.9,286047002.5,N
1711211195.7,286047001.7,N
1711211215.6,286047002.6,N
1711211235.4,286047000.2,N
1711211255.2,286046998.4,N
1711211275.1,286046998.4,N
1711211276.0,286046998.4,N
1711211295.8,286046999.4,N
1711211315.6,286046998.9,N
1711211335.5,286046998.9,N
1711211355.3,286046998.4,N
1711211375.2,286046998.5,N
1711211395.9,286046998.1,N
1711211415.7,286047001.0,N
1711211435.6,286046998.2,N
1711211455.4,286047001.2,N
1711211475.2,286046999.9,N
1711211495.1,286046999.9,N
1711211496.0,286046999.9,N
1711211515.8,286047002.6,N
1711211535.7,286047002.1,N
1711211555.5,286047004.3,N
1711211575.3,286047003.8,N
1711211595.2,286047001.5,N
1711211615.0,286047002.1,N
1711211615.9,286047002.1,N
1711211635.8,286047002.3,N
1711211655.6,286047000.4,N
1711211675.4,286047002.7,N
1711211695.3,286047000.3,N
1711211715.1,286046999.7,N
1711211735.9,286047002.2,N
1711211755.7,286047002.5,N
1711211775.5,286047002.7,N
1711211795.4,286047001.9,N
1711211815.2,286047002.2,N
1711211835.0,286047002.1,N
1711211836.0,286047002.1,N
1711211855.8,286047004.1,N
1711211875.6,286047003.5,N
1711211895.5,286047004.0,N
1711211915.3,286047001.3,N
1711211935.1,286047002.0,N
1711211955.9,286047001.8,N
1711211975.7,286047002.1,N
1711211995.6,286047004.1,Y
1711212015.4,286047002.5,P
1711212035.2,286047001.5,P
1711212055.1,286046999.7,N
1711212056.0,286046999.7,N
1711212075.8,286046999.9,N
1711212095.7,286047000.9,N
1711212115.5,286047000.3,N
1711212135.3,286047000.4,N
1711212155.2,286047000.1,N
1711212175.0,286047000.4,N
1711212175.9,286047000.4,N
1711212195.8,286047000.2,N
1711212215.6,286047002.2,N
1711212235.4,286047002.3,N
1711212255.3,286047002.0,N
1711212275.1,286047000.2,N
1711212295.9,286047000.2,N
1711212315.7,286047001.1,N
1711212335.5,286046999.0,N
1711212355.4,286046998.4,N
1711212375.2,286046998.4,N
1711212395.0,286046997.4,N
1711212395.9,286046997.4,N
1711212415.8,286046997.7,N
1711212435.6,286046997.7,N
1711212455.5,286046994.9,Y
1711212475.3,286046995.3,P
1711212495.1,286046997.9,N
1711212515.9,286046997.0,N
1711212535.7,286046999.6,N
1711212555.6,286046998.8,N
1711212575.4,286046998.9,N
1711212595.2,286046998.9,N
1711212615.1,286046998.5,N
1711212616.0,286046998.5,N
1711212635.8,286047001.1,N
1711212655.7,286047000.8,N
1711212675.5,286047000.8,N
1711212695.3,286046998.5,N
1711212715.2,286046998.6,N
1711212735.0,286046999.2,N
1711212735.9,286046999.2,N
1711212755.7,286046998.4,N
1711212775.6,286047000.5,N
1711212795.4,286047000.3,N
1711212815.3,286047004.4,Y
1711212835.1,286047003.8,P
1711212855.8,286047004.3,N
1711212875.7,286047003.4,N
1711212895.5,286047003.5,N
1711212915.4,286047001.8,N
1711212935.2,286047001.5,N
1711212955.0,286047002.7,N
1711212955.9,286047002.7,N
1711212975.8,286047002.2,N
1711212995.6,286047002.2,N
1711213015.4,286047001.7,N
1711213035.3,286047011.9,Y
1711213055.1,286047001.0,P
1711213075.9,286046998.2,N
1711213095.7,286047000.8,N
1711213115.5,286047000.1,N
1711213135.4,286046999.7,N
1711213155.2,286046999.7,N
1711213175.0,286047000.5,N
1711213175.9,286047000.5,N
1711213195.8,286046998.7,N
