#timestamp,LO_Frequency,Hit 
1504558815.1,286046997.6,N
1504558816.0,286046997.6,N
1504558835.8,286046998.0,N
1504558855.6,286046995.5,N
1504558875.5,286046996.9,N
1504558895.3,286046999.3,N
1504558915.1,286046999.5,N
1504558935.9,286046999.3,N
1504558955.7,286046996.7,N
1504558975.5,286046996.5,N
1504558995.4,286046999.7,N
1504559015.2,286047000.2,N
1504559035.0,286047001.7,N
1504559035.9,286047001.7,N
1504559055.8,286047001.3,N
1504559075.6,286047001.5,N
1504559095.4,286047002.3,N
1504559115.2,286047001.4,N
1504559135.1,286047005.0,N
1504559136.0,286047005.0,N
1504559155.8,286047004.3,N
1504559175.6,286047003.5,N
1504559195.5,286047004.0,N
1504559215.3,286047002.3,N
1504559235.1,286047002.4,N
1504559255.9,286046999.8,N
1504559275.7,286047002.3,N
1504559295.5,286046999.9,N
1504559315.4,286047001.6,N
1504559335.2,286047005.6,N
1504559355.0,286047003.2,N
1504559355.9,286047003.2,N
1504559375.8,286047001.8,N
1504559395.6,286047001.4,N
1504559415.4,286047005.0,N
1504559435.3,286047008.5,P
1504559455.1,286047007.5,N
1504559456.0,286047007.5,N
1504559475.8,286047006.5,N
1504559495.7,286047008.3,P
1504559515.5,286047005.6,P
1504559535.3,286047005.2,P
1504559555.2,286047006.4,P
1504559575.9,286047000.8,P
1504559595.7,286046998.8,N
1504559615.6,286047001.2,N
1504559635.4,286046998.1,N
1504559655.2,286046999.7,N
1504559675.1,286047002.6,N
1504559676.0,286047002.6,N
1504559695.8,286047000.9,N
1504559715.6,286047000.2,N
1504559735.4,286047002.1,N
1504559755.3,286047000.1,N
1504559775.1,286047004.4,N
1504559795.8,286047001.7,N
1504559815.7,286047004.2,N
1504559835.5,286047003.1,N
1504559855.3,286047004.8,N
1504559875.2,286047004.7,N
1504559895.9,286047007.1,N
1504559915.7,286047006.5,N
1504559935.6,286047004.6,N
1504559955.4,286047007.5,N
1504559975.2,286047008.0,N
1504559995.1,286047008.1,N
1504559996.0,286047008.1,N
1504560015.8,286047010.0,P
1504560035.6,286047005.8,N
1504560055.5,286047005.5,N
1504560075.3,286047001.3,N
1504560095.1,286047002.5,N
1504560115.9,286047001.7,N
1504560135.7,286047004.0,N
1504560155.5,286047001.3,N
1504560175.3,286047001.4,N
1504560195.2,286047003.6,N
1504560215.0,286047003.9,N
1504560215.9,286047003.9,N
1504560235.7,286047005.6,N
1504560255.6,286047003.2,N
1504560275.4,286047004.2,N
1504560295.2,286047003.2,N
1504560315.1,286047005.8,N
1504560316.0,286047005.8,N
1504560335.8,286047002.1,N
1504560355.6,286047002.0,N
1504560375.5,286047003.8,N
1504560395.3,286047003.1,N
1504560415.1,286047005.6,N
1504560435.9,286047001.3,N
1504560455.7,286047002.6,N
1504560475.5,286047001.5,N
1504560495.3,286047002.0,N
1504560515.2,286047001.4,N
1504560535.0,286047005.5,N
1504560535.9,286047005.5,N
1504560555.7,286047005.7,N
1504560575.6,286047007.2,P
1504560595.4,286047001.9,N
1504560615.2,286047001.6,N
1504560635.1,286047004.1,N
1504560636.0,286047004.1,N
1504560655.8,286047005.5,N
1504560675.6,286047005.1,N
1504560695.5,286047007.2,P
1504560715.3,286047000.9,N
1504560735.1,286047001.1,N
1504560755.9,286047000.4,N
1504560775.7,286047002.7,N
1504560795.5,286047003.4,N
1504560815.4,286047006.8,P
1504560835.2,286047003.2,N
1504560855.0,286047005.4,N
1504560856.0,286047005.4,P
1504560875.8,286047001.0,N
1504560895.6,286047000.5,N
1504560915.5,286046998.2,N
1504560935.3,286046996.5,N
1504560955.1,286046997.6,N
1504560975.8,286046997.6,N
1504560995.7,286046997.7,N
1504561015.5,286046997.5,N
1504561035.3,286046997.7,N
1504561055.2,286046995.4,N
1504561075.9,286046995.4,N
1504561095.7,286046999.2,N
1504561115.6,286046995.1,N
1504561135.4,286046996.4,N
1504561155.2,286046993.6,N
1504561175.1,286046997.3,N
1504561176.0,286046997.3,N
1504561195.8,286046997.6,N
1504561215.6,286046997.6,N
1504561235.5,286046998.7,N
1504561255.3,286046999.3,N
1504561275.1,286046999.5,N
1504561295.8,286046996.6,N
1504561315.7,286047001.2,N
1504561335.5,286046998.5,N
1504561355.3,286046996.7,N
1504561375.2,286046997.6,N
1504561395.0,286046997.4,N
1504561395.9,286046997.4,N
1504561415.7,286046999.9,N
1504561435.6,286046999.0,N
1504561455.4,286046997.8,N
1504561475.2,286046996.6,N
1504561495.1,286047001.2,N
1504561496.0,286047001.2,N
1504561515.8,286047001.2,N
1504561535.6,286046998.5,N
1504561555.5,286047001.0,N
1504561575.3,286046998.8,N
1504561595.1,286046996.5,N
1504561615.9,286046997.8,N
1504561635.7,286046997.8,N
1504561655.5,286046994.2,P
1504561675.4,286046995.2,N
1504561695.2,286046994.0,P
1504561715.0,286046994.7,P
1504561715.9,286046994.7,P
1504561735.8,286047000.0,N
1504561755.6,286047002.7,N
1504561775.4,286046998.2,N
1504561795.3,286047002.2,N
1504561815.1,286047002.1,N
1504561816.0,286047002.1,N
1504561835.8,286047000.2,N
1504561855.7,286046998.8,N
1504561875.5,286047000.2,N
1504561895.3,286046999.2,N
1504561915.1,286046999.5,N
1504561935.9,286047001.6,N
1504561955.7,286047003.3,N
1504561975.5,286047003.0,N
1504561995.4,286047005.5,N
1504562015.2,286047007.2,N
1504562035.0,286047007.2,N
1504562035.9,286047007.2,N
1504562055.8,286047006.5,N
1504562075.6,286047007.3,N
1504562095.4,286047007.7,N
1504562115.3,286047010.0,N
1504562135.1,286047009.7,N
1504562136.0,286047009.7,N
1504562155.8,286047009.6,N
1504562175.7,286047010.6,N
1504562195.5,286047010.2,N
1504562215.3,286047009.9,N
1504562235.1,286047009.4,N
1504562255.9,286047009.9,N
1504562275.7,286047011.5,N
1504562295.6,286047012.6,P
1504562315.4,286047007.4,N
1504562335.2,286047009.1,N
1504562355.1,286047010.3,P
1504562356.0,286047010.3,P
1504562375.8,286047000.4,N
1504562395.6,286047000.4,N
