#timestamp,LO_Frequency,Hit,StdDev 
1459623615.2,286046996.6,N
1459623635.0,286046999.4,N
1459623636.0,286046999.4,N
1459623655.8,286046999.4,N
1459623675.6,286046995.6,N
1459623695.4,286046995.3,N
1459623715.3,286046995.0,N
1459623735.1,286046996.4,N
1459623755.8,286046995.4,N
1459623775.7,286046998.2,N
1459623795.5,286046998.4,N
1459623815.3,286046999.0,N
1459623835.2,286047001.1,N
1459623855.9,286047003.5,N
1459623875.7,286047004.4,N
1459623895.6,286047001.7,N
1459623915.4,286046999.7,N
1459623935.2,286047001.1,N
1459623955.1,286046998.5,N
1459623956.0,286046998.5,N
1459623975.8,286047001.6,N
1459623995.6,286047002.9,N
1459624015.4,286047005.4,N
1459624035.3,286047005.0,N
1459624055.1,286047006.8,N
1459624075.8,286047006.9,N
1459624095.7,286047005.9,N
1459624115.5,286047004.7,N
1459624135.3,286047005.6,N
1459624155.2,286047005.1,N
1459624175.9,286047004.9,N
1459624195.7,286047005.9,N
1459624215.6,286047001.4,N
1459624235.4,286047004.4,N
1459624255.2,286047000.3,N
1459624275.1,286047001.1,N
1459624276.0,286047001.1,N
1459624295.8,286046999.9,N
1459624315.6,286047000.3,N
1459624335.4,286047003.0,N
1459624355.3,286047005.6,N
1459624375.1,286047005.7,N
1459624395.8,286047005.4,N
1459624415.7,286047005.8,N
1459624435.5,286047004.3,N
1459624455.3,286047006.0,N
1459624475.2,286047006.7,N
1459624495.9,286047008.6,Y
1459624515.7,286047005.1,P
1459624535.6,286047002.9,P
1459624555.4,286047005.7,P
1459624575.2,286047005.8,Y
1459624595.1,286047000.9,P
1459624596.0,286047000.9,N
1459624615.8,286046997.0,N
1459624635.6,286046998.2,N
1459624655.5,286046999.9,N
1459624675.3,286047000.5,N
1459624695.1,286047001.1,N
1459624715.9,286047001.5,N
1459624735.7,286046999.8,N
1459624755.5,286046999.2,N
1459624775.4,286047000.7,N
1459624795.2,286046999.1,N
1459624815.0,286047001.1,N
1459624815.9,286047001.1,N
1459624835.8,286047000.0,N
1459624855.6,286047000.7,N
1459624875.4,286046998.6,N
1459624895.2,286046996.7,N
1459624915.1,286046994.9,Y
1459624916.0,286046994.9,P
1459624935.8,286046995.0,N
1459624955.6,286046996.2,N
1459624975.5,286046996.2,N
1459624995.3,286046999.5,N
1459625015.1,286046999.8,N
1459625035.9,286047000.0,N
1459625055.7,286046999.5,N
1459625075.5,286046999.2,N
1459625095.4,286046997.8,N
1459625115.2,286046995.2,N
1459625135.0,286046992.0,Y
1459625135.9,286046992.0,P
1459625155.8,286046995.8,N
1459625175.6,286046996.4,N
1459625195.4,286046994.7,N
1459625215.3,286046990.3,Y
1459625235.1,286046993.3,P
1459625255.8,286046995.9,P
1459625275.7,286046997.8,N
1459625295.5,286046997.2,N
1459625315.3,286046997.0,N
1459625335.2,286046996.9,N
1459625355.9,286046997.9,N
1459625375.7,286046996.4,N
1459625395.6,286046996.1,N
1459625415.4,286046993.5,Y
1459625435.2,286046998.2,P
1459625455.1,286047002.8,P
1459625456.0,286047002.8,N
1459625475.8,286046999.0,N
1459625495.6,286046999.0,N
1459625515.5,286046998.6,N
1459625535.3,286047002.4,N
1459625555.1,286047002.4,N
1459625575.8,286047004.3,N
1459625595.7,286047002.8,N
1459625615.5,286046999.9,N
1459625635.3,286046999.8,N
1459625655.2,286047001.8,N
1459625675.9,286047002.6,N
1459625695.7,286047001.5,N
1459625715.6,286047004.2,N
1459625735.4,286047005.5,N
1459625755.2,286047003.4,N
1459625775.1,286047004.7,N
1459625776.0,286047004.7,N
1459625795.8,286047006.9,N
1459625815.6,286047005.1,N
1459625835.5,286047001.6,N
1459625855.3,286047003.5,N
1459625875.1,286047005.1,N
1459625895.8,286047007.2,N
1459625915.7,286047009.2,Y
1459625935.5,286047007.5,P
1459625955.3,286047004.9,N
1459625975.2,286047006.3,P
1459625995.0,286047008.7,Y
1459625995.9,286047008.7,P
1459626015.8,286047005.8,P
1459626035.6,286047005.5,P
1459626055.4,286047004.5,Y
1459626075.3,286047001.0,P
1459626095.1,286046996.6,N
1459626096.0,286046996.6,N
1459626115.8,286046998.0,N
1459626135.7,286046995.4,N
1459626155.5,286046997.0,N
1459626175.3,286046996.3,N
1459626195.1,286046993.4,N
1459626215.9,286046995.6,N
1459626235.7,286046997.9,N
1459626255.5,286046997.3,N
1459626275.4,286046996.1,N
1459626295.2,286046993.4,N
1459626315.0,286046994.9,N
1459626315.9,286046994.9,N
1459626335.8,286046997.1,N
1459626355.6,286046997.0,N
1459626375.4,286047000.6,N
1459626395.3,286047000.9,N
1459626415.1,286046997.7,N
1459626416.0,286046997.7,N
1459626435.8,286046995.9,N
1459626455.7,286046995.4,N
1459626475.5,286046992.2,N
1459626495.5,286046993.7,N
1459626515.3,286046992.5,N
1459626535.1,286046994.6,N
1459626555.9,286046995.9,N
1459626575.7,286046997.9,N
1459626595.5,286047002.0,N
1459626615.4,286047000.4,N
1459626635.2,286046998.1,N
1459626655.0,286046999.0,N
1459626655.9,286046999.0,N
1459626675.8,286046996.5,N
1459626695.6,286046999.9,N
1459626715.4,286046998.7,N
1459626735.2,286046998.7,N
1459626755.1,286046995.3,N
1459626756.0,286046995.3,N
1459626775.8,286046996.8,N
1459626795.6,286046994.9,N
1459626815.5,286046999.3,N
1459626835.3,286046997.4,N
1459626855.1,286046996.9,N
1459626875.9,286046995.5,N
1459626895.7,286046993.7,N
1459626915.5,286046996.0,N
1459626935.4,286046995.2,N
1459626955.2,286046991.8,Y
1459626975.0,286046995.9,P
1459626975.9,286046995.9,P
1459626995.8,286046997.4,P
1459627015.6,286046999.5,N
1459627035.4,286046998.9,N
1459627055.3,286047000.9,N
1459627075.1,286046998.5,N
1459627076.0,286046998.5,N
1459627095.8,286046999.5,N
1459627115.7,286046998.4,N
1459627135.5,286046999.2,N
1459627155.3,286047001.1,N
1459627175.1,286046996.6,N
1459627195.9,286046996.5,N
