#timestamp,LO_Frequency,Hit,StdDev 
1545559215.8,286047000.3,N
1545559235.7,286046998.7,N
1545559255.5,286046998.3,N
1545559275.4,286046998.3,N
1545559295.2,286046996.7,Y
1545559315.0,286046998.2,P
1545559315.9,286046998.2,P
1545559335.8,286046998.7,N
1545559355.6,286046998.7,Y
1545559375.5,286047000.2,P
1545559395.3,286047000.3,N
1545559415.1,286046999.8,N
1545559435.9,286047000.4,N
1545559455.7,286047002.2,Y
1545559475.5,286047001.3,P
1545559495.4,286047001.4,N
1545559515.2,286047001.9,N
1545559535.1,286047001.4,N
1545559536.0,286047001.4,N
1545559555.8,286047001.9,N
1545559575.6,286047004.3,Y
1545559595.5,286047000.1,P
1545559615.3,286047000.1,N
1545559635.2,286047002.8,P
1545559655.9,286046999.8,N
1545559675.7,286047002.2,N
1545559695.6,286047000.3,N
1545559715.4,286047002.5,N
1545559735.3,286047004.1,Y
1545559755.1,286047002.0,P
1545559775.8,286047001.7,P
1545559795.7,286047004.0,P
1545559815.5,286047003.6,Y
1545559835.4,286047000.1,P
1545559855.2,286046998.2,N
1545559875.5,286046999.7,N
1545559895.3,286047001.9,N
1545559915.2,286047002.2,N
1545559935.0,286046999.9,N
1545559935.9,286046999.9,N
1545559955.8,286046999.9,N
1545559975.6,286047000.2,N
1545559995.4,286047001.2,N
1545560015.3,286046999.0,N
1545560035.1,286046998.9,N
1545560055.8,286046999.5,N
1545560075.7,286046999.2,N
1545560095.5,286046998.2,N
1545560115.4,286046999.3,N
1545560135.2,286046996.6,N
1545560155.0,286046996.9,N
1545560155.9,286046996.9,N
1545560175.8,286046996.7,N
1545560195.6,286046996.5,N
1545560215.5,286046997.6,N
1545560235.3,286046995.6,N
1545560255.1,286046997.8,N
1545560275.9,286046997.7,N
1545560295.7,286046997.9,N
1545560315.5,286046997.7,N
1545560335.4,286046997.2,N
1545560355.2,286046996.5,N
1545560375.1,286046999.5,N
1545560376.0,286046999.5,N
1545560395.8,286046999.1,N
1545560415.6,286046998.9,N
1545560435.5,286046997.0,N
1545560455.3,286046999.5,N
1545560475.2,286046999.3,N
1545560495.9,286046999.3,N
1545560515.7,286046998.8,N
1545560535.6,286046999.1,N
1545560555.4,286046998.4,N
1545560575.2,286046996.5,Y
1545560595.1,286047000.0,P
1545560596.0,286047000.0,N
1545560615.8,286047001.0,N
1545560635.7,286047001.2,N
1545560655.5,286046999.7,N
1545560675.3,286047000.5,N
1545560695.2,286047000.7,N
1545560715.1,286047000.8,N
1545560716.0,286047000.8,N
1545560735.8,286046999.9,N
1545560755.6,286046999.8,N
1545560775.3,286046999.9,N
1545560795.1,286046998.8,N
1545560815.9,286047000.3,N
1545560835.7,286047001.1,N
1545560855.5,286046998.6,N
1545560875.4,286046998.5,N
1545560895.2,286046998.3,N
1545560915.1,286046999.3,N
1545560916.0,286046999.3,N
1545560935.8,286046998.9,N
1545560955.6,286046998.2,N
1545560975.5,286047001.2,N
1545560995.3,286046999.4,N
1545561015.2,286046999.5,N
1545561035.9,286046996.6,Y
1545561055.7,286046996.5,P
1545561075.6,286046997.1,N
1545561095.4,286046998.2,N
1545561115.3,286047000.5,N
1545561135.1,286047000.0,N
1545561136.0,286047000.0,N
1545561155.8,286047001.2,N
1545561175.7,286046998.2,N
1545561195.5,286046998.3,N
1545561215.3,286046999.0,N
1545561235.2,286046998.5,N
1545561255.0,286046998.9,N
1545561255.9,286046998.9,N
1545561275.8,286046999.3,N
1545561295.6,286046998.8,N
1545561315.4,286047000.8,N
1545561335.7,286047000.1,N
1545561355.5,286047000.5,N
1545561375.4,286047001.1,N
1545561395.7,286047000.4,N
1545561415.5,286047000.4,N
1545561435.3,286047000.6,N
1545561455.2,286047000.7,N
1545561475.0,286047001.0,N
1545561475.9,286047001.0,N
1545561495.8,286047000.2,N
1545561515.6,286047001.1,N
1545561535.4,286047000.5,N
1545561555.3,286047000.3,N
1545561575.1,286047001.4,N
1545561595.9,286047002.6,N
1545561615.7,286047002.4,N
1545561635.5,286046999.9,N
1545561655.4,286047000.2,N
1545561675.2,286047001.9,N
1545561695.0,286046999.7,N
1545561696.0,286046999.7,N
1545561715.8,286047000.6,N
1545561735.6,286047000.3,N
1545561755.5,286047000.1,N
1545561775.3,286047000.3,N
1545561795.1,286047000.5,N
1545561815.9,286047000.6,N
1545561835.7,286047000.3,N
1545561855.6,286046998.7,N
1545561875.4,286047000.7,N
1545561895.2,286047001.2,N
1545561915.1,286046998.1,N
1545561916.0,286046998.1,N
1545561935.8,286046998.1,N
1545561955.7,286047000.2,N
1545561975.5,286047002.4,N
1545561995.3,286047004.1,Y
1545562015.2,286047002.7,P
1545562035.0,286047002.4,N
1545562035.9,286047002.4,N
1545562055.8,286047002.4,N
1545562075.6,286047000.2,N
1545562095.4,286047000.2,N
1545562115.3,286047001.2,N
1545562135.1,286047000.1,N
1545562155.8,286047000.5,N
1545562175.7,286046999.9,N
1545562195.5,286047000.1,N
1545562215.3,286047000.2,N
1545562235.2,286047000.3,N
1545562255.0,286047001.0,N
1545562255.9,286047001.0,N
1545562275.8,286047000.8,N
1545562295.6,286047000.8,N
1545562315.4,286047000.2,N
1545562335.3,286047000.5,N
1545562355.1,286047000.1,N
1545562375.8,286046999.9,N
1545562395.7,286047001.0,N
1545562415.5,286047000.4,N
1545562435.4,286047000.5,N
1545562455.2,286046999.8,N
1545562475.0,286047002.7,Y
1545562475.9,286047002.7,P
1545562495.8,286047000.0,N
1545562515.6,286047001.0,N
1545562535.5,286047000.7,N
1545562555.3,286046998.1,N
1545562575.1,286047000.9,N
1545562595.9,286047000.2,N
1545562615.7,286046998.2,N
1545562635.5,286046999.3,N
1545562655.4,286046998.5,N
1545562675.2,286046998.2,N
1545562695.1,286047000.7,N
1545562696.0,286047000.7,N
1545562715.8,286046998.5,N
1545562735.4,286046999.2,N
1545562755.2,286046996.9,N
1545562775.0,286046996.9,N
1545562775.9,286046996.9,N
1545562795.8,286046999.6,N
