#timestamp,LO_Frequency,Hit 
1499544015.1,286047016.5,N
1499544035.9,286047014.3,N
1499544055.7,286047017.0,N
1499544075.5,286047014.5,N
1499544095.4,286047014.1,N
1499544115.2,286047017.1,N
1499544135.0,286047014.6,N
1499544136.0,286047014.6,N
1499544155.8,286047014.2,N
1499544175.6,286047018.3,N
1499544195.5,286047018.2,N
1499544215.3,286047020.4,N
1499544235.1,286047017.9,N
1499544255.9,286047020.2,N
1499544275.7,286047019.7,N
1499544295.5,286047019.9,N
1499544315.4,286047018.2,N
1499544335.2,286047017.4,N
1499544355.1,286047020.7,N
1499544356.0,286047020.7,N
1499544375.8,286047023.6,N
1499544395.6,286047020.6,N
1499544415.5,286047023.1,N
1499544435.3,286047025.1,N
1499544455.1,286047025.6,N
1499544475.9,286047026.2,N
1499544495.7,286047024.0,N
1499544515.6,286047022.1,N
1499544535.4,286047024.7,N
1499544555.2,286047024.1,N
1499544575.1,286047026.2,N
1499544576.0,286047026.2,N
1499544595.8,286047026.3,N
1499544615.6,286047023.7,N
1499544635.5,286047025.9,N
1499544655.3,286047026.1,N
1499544675.2,286047022.1,N
1499544695.9,286047022.2,N
1499544715.7,286047024.3,N
1499544735.6,286047026.6,N
1499544755.4,286047028.0,N
1499544775.2,286047026.2,N
1499544795.1,286047027.9,N
1499544796.0,286047027.9,N
1499544815.8,286047030.0,N
1499544835.6,286047029.1,N
1499544855.5,286047029.4,N
1499544875.3,286047027.4,N
1499544895.2,286047027.5,N
1499544915.9,286047027.1,N
1499544935.7,286047026.9,N
1499544955.6,286047031.2,N
1499544975.4,286047029.1,N
1499544995.3,286047030.8,N
1499545015.1,286047030.2,N
1499545016.0,286047030.2,N
1499545035.8,286047034.4,N
1499545055.7,286047032.6,N
1499545075.5,286047030.1,N
1499545095.3,286047031.9,N
1499545115.2,286047030.2,N
1499545135.0,286047032.6,N
1499545135.9,286047032.6,N
1499545155.8,286047034.8,N
1499545175.6,286047030.2,N
1499545195.4,286047033.1,N
1499545215.3,286047032.3,N
1499545235.1,286047034.3,N
1499545255.9,286047034.2,N
1499545275.7,286047034.2,N
1499545295.5,286047033.8,N
1499545315.4,286047035.8,N
1499545365.2,286047033.7,Y
1499545375.2,286047016.2,N
1499545395.9,286047000.0,N
1499545415.7,286046999.8,N
1499545435.6,286047001.6,N
1499545455.4,286047004.4,N
1499545475.3,286047004.1,N
1499545495.1,286047003.2,N
1499545496.0,286047003.2,N
1499545515.8,286047005.3,N
1499545535.7,286047005.9,N
1499545555.5,286047003.8,N
1499545575.3,286047004.6,N
1499545595.2,286047007.3,N
1499545615.0,286047004.5,N
1499545615.9,286047004.5,N
1499545635.8,286047007.0,N
1499545655.6,286047006.8,N
1499545675.4,286047004.9,N
1499545695.3,286047007.1,N
1499545715.1,286047009.2,N
1499545735.8,286047007.4,N
1499545755.7,286047007.3,N
1499545775.5,286047006.7,N
1499545795.3,286047007.4,N
1499545815.2,286047009.0,N
1499545835.0,286047008.1,N
1499545835.9,286047008.1,N
1499545855.8,286047009.9,N
1499545875.6,286047009.9,N
1499545895.4,286047011.8,N
1499545915.3,286047013.5,N
1499545935.1,286047010.9,N
1499545955.8,286047013.6,N
1499545975.7,286047012.3,N
1499545995.5,286047012.3,N
1499546015.4,286047011.3,N
1499546035.2,286047011.8,N
1499546055.0,286047009.3,N
1499546055.9,286047009.3,N
1499546075.8,286047009.3,N
1499546095.6,286047009.4,N
1499546115.4,286047011.8,N
1499546135.3,286047011.1,N
1499546155.1,286047013.8,N
1499546175.9,286047010.9,N
1499546195.7,286047011.4,N
1499546215.5,286047013.5,N
1499546235.4,286047011.2,N
1499546255.2,286047013.2,N
1499546275.0,286047013.1,N
1499546275.9,286047013.1,N
1499546295.8,286047013.9,N
1499546315.6,286047015.3,N
1499546335.5,286047010.9,N
1499546355.3,286047013.4,N
1499546375.1,286047013.8,N
1499546395.9,286047012.8,N
1499546415.7,286047016.8,N
1499546435.5,286047016.6,N
1499546455.4,286047016.6,N
1499546475.2,286047016.1,N
1499546495.1,286047014.2,N
1499546496.0,286047014.2,N
1499546515.8,286047014.1,N
1499546535.6,286047014.5,N
1499546555.5,286047014.6,N
1499546575.3,286047016.9,N
1499546595.1,286047014.4,N
1499546615.9,286047018.8,N
1499546635.7,286047020.3,N
1499546655.6,286047018.1,N
1499546675.4,286047019.6,N
1499546695.2,286047019.6,N
1499546715.1,286047017.5,N
1499546716.0,286047017.5,N
1499546735.8,286047017.4,N
1499546755.6,286047018.2,N
1499546775.5,286047021.6,N
1499546795.3,286047018.9,N
1499546815.2,286047021.5,N
1499546835.9,286047019.3,N
1499546855.7,286047019.1,N
1499546875.6,286047021.1,N
1499546895.4,286047021.1,N
1499546915.2,286047023.0,N
1499546935.1,286047024.3,N
1499546936.0,286047024.3,N
1499546955.8,286047022.5,N
1499546975.7,286047025.2,N
1499546995.5,286047022.5,N
1499547015.3,286047025.2,N
1499547035.2,286047025.2,N
1499547055.9,286047024.3,N
1499547075.7,286047024.5,N
1499547095.6,286047022.5,N
1499547115.4,286047024.0,N
1499547135.3,286047024.5,N
1499547155.1,286047024.1,N
1499547156.0,286047024.1,N
1499547175.8,286047027.8,Y
1499547195.7,286047012.2,N
1499547215.5,286047010.4,N
1499547235.3,286047012.0,N
1499547255.2,286047011.7,N
1499547275.0,286047009.4,N
1499547275.9,286047009.4,N
1499547295.8,286047008.0,N
1499547315.6,286047008.5,N
1499547335.4,286047009.9,N
1499547355.3,286047009.5,N
1499547375.1,286047009.7,N
1499547395.8,286047009.3,N
1499547415.7,286047009.3,N
1499547435.5,286047012.1,N
1499547455.4,286047009.7,N
1499547475.2,286047011.4,N
1499547495.0,286047011.9,N
1499547495.9,286047011.9,N
1499547515.8,286047009.7,N
1499547535.6,286047012.4,N
1499547555.4,286047011.9,N
1499547575.3,286047013.9,N
1499547595.1,286047013.3,N
