#timestamp,LO_Frequency,Hit,StdDev 
1547265615.4,286046998.9,N
1547265635.2,286046998.8,N
1547265655.1,286046998.7,N
1547265656.0,286046998.7,N
1547265675.8,286046999.3,N
1547265695.7,286047000.5,N
1547265715.5,286046998.2,N
1547265735.3,286046999.0,N
1547265755.2,286047000.4,N
1547265775.0,286047000.5,N
1547265775.9,286047000.5,N
1547265795.8,286046999.9,N
1547265815.6,286047001.1,N
1547265835.4,286046999.2,N
1547265855.3,286046999.2,N
1547265875.1,286046998.8,N
1547265876.0,286046998.8,N
1547265895.8,286046996.8,Y
1547265915.7,286046998.9,P
1547265935.5,286046999.3,P
1547265955.4,286046997.1,P
1547265975.2,286046997.7,N
1547265995.0,286046998.0,N
1547265995.9,286046998.0,N
1547266015.8,286046997.2,Y
1547266035.6,286047000.6,P
1547266055.4,286047000.2,N
1547266075.3,286047000.1,N
1547266095.1,286046998.8,N
1547266115.9,286046998.5,N
1547266135.7,286047001.0,N
1547266155.5,286047000.1,N
1547266175.4,286046999.8,N
1547266195.2,286047002.6,N
1547266215.0,286047001.6,N
1547266215.9,286047001.6,N
1547266235.8,286047004.0,Y
1547266255.6,286047002.3,P
1547266275.5,286047001.7,N
1547266295.3,286047002.4,N
1547266315.1,286047004.3,Y
1547266335.9,286047002.4,P
1547266355.7,286046999.9,N
1547266375.5,286046998.3,N
1547266395.4,286047001.1,N
1547266415.2,286046996.7,N
1547266435.0,286046997.8,N
1547266436.0,286046997.8,N
1547266455.8,286046995.5,N
1547266475.6,286046996.5,N
1547266495.5,286046995.6,N
1547266515.3,286046995.0,N
1547266535.1,286046995.8,N
1547266555.9,286046993.4,N
1547266575.7,286046996.3,N
1547266595.5,286046997.6,N
1547266615.4,286046997.7,N
1547266635.2,286046997.7,N
1547266655.1,286046999.2,N
1547266656.0,286046999.2,N
1547266675.8,286046997.8,N
1547266695.6,286046995.8,N
1547266715.5,286046995.0,N
1547266735.3,286046996.7,N
1547266755.1,286046996.7,N
1547266775.9,286046999.5,N
1547266795.7,286046999.4,N
1547266815.6,286046996.8,N
1547266835.4,286046999.5,N
1547266855.2,286046996.9,N
1547266875.1,286046997.7,N
1547266876.0,286046997.7,N
1547266895.8,286046996.2,N
1547266915.6,286046995.2,N
1547266935.5,286046995.4,N
1547266955.3,286046995.1,Y
1547266975.2,286046998.5,P
1547266995.9,286046997.4,P
1547267015.7,286046997.0,P
1547267035.6,286046997.3,Y
1547267055.4,286047000.7,P
1547267075.2,286046999.9,N
1547267095.1,286047000.4,N
1547267096.0,286047000.4,N
1547267115.8,286047006.0,Y
1547267135.7,286047004.4,P
1547267155.5,286047003.7,N
1547267175.3,286047005.4,N
1547267195.2,286047003.3,N
1547267215.0,286047001.6,N
1547267215.9,286047001.6,N
1547267235.8,286047001.6,N
1547267255.6,286047003.1,N
1547267275.4,286047003.7,N
1547267295.3,286047005.8,Y
1547267315.1,286047002.3,P
1547267335.8,286047000.1,N
1547267355.7,286047001.9,N
1547267375.5,286047001.6,N
1547267395.4,286047003.5,Y
1547267415.2,286047000.5,P
1547267435.0,286046998.7,N
1547267435.9,286046998.7,N
1547267455.8,286047001.0,N
1547267475.6,286046998.3,N
1547267495.4,286047001.1,N
1547267515.3,286047000.7,N
1547267535.1,286046999.8,N
1547267555.8,286047001.4,N
1547267575.7,286047002.7,N
1547267595.5,286047001.2,N
1547267615.4,286047002.3,N
1547267635.2,286047000.9,N
1547267655.0,286046999.8,N
1547267655.9,286046999.8,N
1547267675.8,286047000.3,N
1547267695.6,286047000.5,N
1547267715.4,286047000.3,N
1547267735.3,286047000.9,N
1547267755.1,286046999.7,N
1547267775.9,286047001.1,N
1547267795.7,286047000.9,N
1547267815.5,286046998.6,N
1547267835.4,286046998.2,N
1547267855.2,286047000.1,N
1547267875.0,286047001.2,N
1547267875.9,286047001.2,N
1547267895.8,286047000.0,N
1547267915.6,286047000.1,N
1547267935.5,286047002.6,N
1547267955.3,286047000.2,N
1547267975.1,286047003.9,Y
1547267995.9,286047001.4,P
1547268015.7,286046999.8,N
1547268035.5,286047002.8,P
1547268055.4,286047000.2,N
1547268075.2,286047000.0,N
1547268095.1,286046996.5,Y
1547268096.0,286046996.5,P
1547268115.8,286046995.1,N
1547268135.6,286046998.0,N
1547268155.5,286046996.9,N
1547268175.3,286046999.1,N
1547268195.2,286046996.7,N
1547268215.9,286047001.1,N
1547268235.7,286046999.0,N
1547268255.6,286047001.1,N
1547268275.4,286047000.1,N
1547268295.2,286047003.7,N
1547268315.1,286047002.5,N
1547268316.0,286047002.5,N
1547268335.8,286047000.5,N
1547268355.6,286047000.3,N
1547268375.5,286047000.7,N
1547268395.3,286046998.8,N
1547268415.2,286046996.7,N
1547268435.9,286046999.3,N
1547268455.7,286046999.9,N
1547268475.6,286046998.4,N
1547268495.4,286046998.1,N
1547268515.2,286047001.5,N
1547268535.1,286047000.1,N
1547268536.0,286047000.1,N
1547268555.8,286046998.5,N
1547268575.7,286046999.3,N
1547268595.5,286046999.0,N
1547268615.3,286046997.0,N
1547268635.2,286046999.6,N
1547268655.0,286046996.6,N
1547268655.9,286046996.6,N
1547268675.8,286046997.4,N
1547268695.6,286047001.0,N
1547268715.4,286047003.7,N
1547268735.3,286047004.4,N
1547268755.1,286047002.3,N
1547268756.0,286047002.3,N
1547268775.8,286047002.1,N
1547268795.7,286047002.1,N
1547268815.5,286047004.3,N
1547268835.3,286047001.7,N
1547268855.2,286047003.1,N
1547268875.0,286047003.7,N
1547268875.9,286047003.7,N
1547268895.8,286047004.2,N
1547268915.6,286047004.2,N
1547268935.4,286047002.0,N
1547268955.3,286047001.3,N
1547268975.1,286047000.0,N
1547268995.8,286046998.4,N
1547269015.7,286046998.7,N
1547269035.5,286046998.1,N
1547269055.4,286047001.1,N
1547269075.2,286046998.1,N
1547269095.0,286047000.5,N
1547269095.9,286047000.5,N
1547269115.8,286046998.1,N
1547269135.6,286046999.4,N
1547269155.4,286046998.8,N
1547269175.3,286047001.1,N
1547269195.1,286046998.3,N
