#timestamp,LO_Frequency,Hit,StdDev 
1512324015.0,286047017.5,N
1512324015.9,286047017.5,N
1512324035.8,286047023.6,N
1512324055.6,286047022.8,N
1512324075.4,286047015.8,N
1512324095.2,286047018.3,N
1512324115.1,286047017.8,N
1512324116.0,286047017.8,N
1512324135.8,286047019.3,N
1512324155.6,286047016.3,N
1512324175.5,286047017.9,N
1512324195.3,286047014.9,N
1512324215.1,286047014.7,N
1512324235.9,286047016.0,N
1512324255.7,286047017.7,N
1512324275.5,286047021.5,N
1512324295.4,286047020.4,N
1512324315.2,286047017.6,N
1512324335.0,286047019.0,N
1512324335.9,286047019.0,N
1512324355.8,286047018.0,Y
1512324375.6,286046998.3,P
1512324395.4,286047001.7,N
1512324415.3,286047004.0,N
1512324435.1,286047005.1,N
1512324436.0,286047005.1,N
1512324455.8,286047002.2,N
1512324475.7,286047007.1,N
1512324495.5,286047007.0,N
1512324515.3,286047003.8,N
1512324535.2,286047005.6,N
1512324555.9,286047010.8,N
1512324575.7,286047011.3,N
1512324595.5,286047010.8,N
1512324615.4,286047013.8,Y
1512324635.2,286047006.6,P
1512324655.0,286047004.5,P
1512324656.0,286047004.5,P
1512324675.8,286047007.1,Y
1512324695.6,286047004.4,P
1512324715.5,286047004.3,P
1512324735.3,286047003.0,P
1512324755.1,286047007.5,Y
1512324775.9,286047002.0,P
1512324795.7,286047003.8,P
1512324815.5,286047007.6,P
1512324835.4,286047006.6,Y
1512324855.2,286047002.6,P
1512324875.0,286047004.2,P
1512324875.9,286047004.2,P
1512324895.8,286047003.8,Y
1512324915.6,286047001.0,P
1512324935.4,286046996.6,N
1512324955.3,286047001.0,N
1512324975.1,286046997.2,N
1512324976.0,286046997.2,N
1512324995.8,286047002.1,N
1512325015.6,286047000.2,N
1512325035.5,286047002.0,N
1512325055.3,286047001.6,N
1512325075.1,286047003.3,N
1512325095.9,286046999.9,N
1512325115.7,286047002.6,N
1512325135.5,286047000.9,N
1512325155.4,286046999.6,N
1512325175.2,286047001.6,N
1512325195.0,286047006.8,Y
1512325195.9,286047006.8,P
1512325215.8,286047004.9,N
1512325235.6,286047003.9,N
1512325255.4,286047006.9,Y
1512325275.3,286047003.0,P
1512325295.1,286047010.4,P
1512325296.0,286047010.4,P
1512325315.8,286047013.2,Y
1512325335.7,286047004.7,P
1512325355.5,286047000.4,N
1512325375.3,286047001.0,N
1512325395.2,286046998.3,N
1512325415.9,286046996.9,N
1512325435.7,286046998.1,N
1512325455.6,286046999.4,N
1512325475.4,286047000.9,N
1512325495.2,286046995.3,N
1512325515.1,286046993.8,N
1512325516.0,286046993.8,N
1512325535.8,286046988.9,N
1512325555.6,286046986.9,N
1512325575.4,286046988.0,N
1512325595.3,286046985.6,N
1512325615.1,286046982.5,N
1512325635.8,286046984.1,N
1512325655.7,286046981.4,N
1512325675.5,286046976.3,Y
1512325695.3,286046979.4,P
1512325715.2,286046979.7,N
1512325735.0,286046980.3,N
1512325735.9,286046980.3,Y
1512325755.7,286046995.6,P
1512325775.6,286046993.5,N
1512325795.4,286046994.1,N
1512325815.2,286046994.6,N
1512325835.1,286046997.2,N
1512325836.0,286046997.2,N
1512325855.8,286046996.1,N
1512325875.6,286046990.1,N
1512325895.5,286046986.6,Y
1512325915.3,286046992.5,P
1512325935.1,286046992.4,P
1512325955.9,286046992.3,P
1512325975.7,286046995.8,Y
1512325995.5,286047003.8,P
1512326015.4,286047001.9,N
1512326035.2,286047003.9,N
1512326055.0,286047000.2,N
1512326055.9,286047000.2,N
1512326075.8,286046998.5,N
1512326095.6,286046998.2,N
1512326115.4,286046996.6,N
1512326135.3,286046996.9,N
1512326155.1,286047000.4,N
1512326156.0,286047000.4,N
1512326175.8,286047003.5,N
1512326195.7,286046999.5,N
1512326215.5,286046997.3,N
1512326235.3,286047000.1,N
1512326255.1,286047001.6,N
1512326275.9,286047002.2,N
1512326295.7,286047003.1,N
1512326315.5,286047007.1,N
1512326335.4,286047006.6,N
1512326355.2,286047009.2,N
1512326375.0,286047002.9,N
1512326375.9,286047002.9,N
1512326395.8,286047007.4,N
1512326415.6,286047008.4,N
1512326435.4,286047011.6,N
1512326455.3,286047013.4,Y
1512326475.1,286047015.1,P
1512326495.8,286047015.6,N
1512326515.7,286047013.4,N
1512326535.5,286047013.2,N
1512326555.3,286047009.8,N
1512326575.2,286047013.9,Y
1512326595.9,286047004.0,P
1512326615.7,286047003.3,N
1512326635.6,286047006.7,N
1512326655.4,286047008.0,N
1512326675.2,286047008.9,N
1512326695.1,286047009.5,Y
1512326696.0,286047009.5,P
1512326715.8,286047002.7,N
1512326735.6,286047004.1,N
1512326755.5,286047005.3,N
1512326775.3,286047006.8,N
1512326795.1,286047008.8,Y
1512326815.9,286047002.9,P
1512326835.7,286047004.4,N
1512326855.5,286047005.2,P
1512326875.4,286047004.7,Y
1512326895.2,286047001.9,P
1512326915.0,286047000.4,N
1512326915.9,286047000.4,N
1512326935.8,286047000.6,N
1512326955.6,286047000.6,N
1512326975.4,286047002.7,N
1512326995.2,286047000.9,N
1512327015.1,286046995.4,Y
1512327016.0,286046995.4,P
1512327035.8,286046994.7,N
1512327055.6,286046994.5,N
1512327075.5,286046989.4,Y
1512327095.3,286046989.7,P
1512327115.1,286046984.6,P
1512327135.9,286046979.1,P
1512327155.7,286046977.5,Y
1512327175.6,286046994.2,P
1512327195.4,286046987.5,P
1512327215.2,286046982.6,P
1512327235.1,286046977.4,Y
1512327236.0,286046977.4,P
1512327255.8,286046990.6,N
1512327275.6,286046994.8,N
1512327295.4,286046988.1,N
1512327315.3,286046985.4,N
1512327335.1,286046983.3,Y
1512327355.8,286046996.2,P
1512327375.7,286047000.7,N
1512327395.5,286047000.4,N
1512327415.3,286046998.5,N
1512327435.2,286047001.4,N
1512327455.9,286047000.1,N
1512327475.7,286046996.5,N
1512327495.6,286046997.9,N
1512327515.4,286046997.9,N
1512327535.2,286046997.1,N
1512327555.1,286046998.4,N
1512327556.0,286046998.4,N
1512327575.8,286046994.9,N
1512327595.6,286046996.9,N
