#timestamp,LO_Frequency,Hit,StdDev 
1587524415.0,286046991.0,N
1587524415.9,286046991.0,N
1587524435.8,286046984.1,Y
1587524455.6,286046991.4,P
1587524475.5,286046997.5,N
1587524495.3,286046998.9,N
1587524515.1,286046994.5,N
1587524535.9,286046988.9,Y
1587524555.7,286046991.7,P
1587524575.5,286046993.9,P
1587524595.4,286047000.1,N
1587524615.2,286047004.8,N
1587524635.1,286047005.9,N
1587524636.0,286047005.9,N
1587524655.8,286047006.2,N
1587524675.6,286047005.1,N
1587524695.5,286047008.0,N
1587524715.3,286047011.9,N
1587524735.1,286047016.6,N
1587524755.9,286047015.0,N
1587524775.7,286047018.2,N
1587524795.6,286047017.3,N
1587524815.4,286047020.6,N
1587524835.2,286047019.0,N
1587524855.1,286047017.5,N
1587524856.0,286047017.5,N
1587524875.8,286047017.5,N
1587524895.7,286047019.8,N
1587524915.5,286047017.7,N
1587524935.3,286047024.8,N
1587524955.2,286047028.0,Y
1587524975.0,286047020.0,P
1587524975.9,286047020.0,P
1587524995.8,286047016.4,P
1587525015.6,286047017.3,Y
1587525035.4,286047003.1,P
1587525055.3,286047004.7,N
1587525075.1,286047012.4,N
1587525095.9,286047009.8,N
1587525115.7,286047011.3,N
1587525135.5,286047014.7,Y
1587525155.4,286047005.3,P
1587525175.2,286047008.3,P
1587525195.1,286047007.3,P
1587525196.0,286047007.3,Y
1587525215.8,286047004.0,P
1587525235.6,286047000.4,N
1587525255.5,286047000.0,N
1587525275.3,286047000.6,N
1587525295.2,286047001.2,N
1587525315.9,286047005.0,N
1587525335.7,286046998.6,N
1587525355.6,286046994.5,N
1587525375.4,286046995.9,N
1587525395.2,286046997.6,N
1587525415.1,286046996.9,N
1587525416.0,286046996.9,N
1587525435.8,286046995.9,N
1587525455.7,286046995.4,N
1587525475.5,286046997.7,N
1587525495.3,286047004.4,N
1587525515.2,286047006.6,N
1587525535.9,286047006.3,N
1587525555.7,286047001.5,N
1587525575.6,286047003.9,N
1587525595.4,286047000.1,N
1587525615.3,286047000.1,N
1587525635.1,286047005.8,N
1587525636.0,286047005.8,N
1587525655.8,286047007.7,N
1587525675.7,286047008.8,N
1587525695.5,286047013.8,Y
1587525715.3,286047003.3,P
1587525735.2,286047005.7,P
1587525755.0,286047003.2,N
1587525755.9,286047003.2,N
1587525775.8,286047002.6,N
1587525795.6,286047001.1,N
1587525815.4,286047003.5,N
1587525835.3,286047003.7,N
1587525855.1,286047001.8,N
1587525875.8,286047000.1,N
1587525895.7,286046999.9,N
1587525915.5,286047004.0,N
1587525935.4,286047004.9,Y
1587525955.2,286046998.2,P
1587525975.0,286046997.1,N
1587525975.9,286046997.1,N
1587525995.8,286046996.1,N
1587526015.6,286046995.3,N
1587526035.4,286046997.1,N
1587526055.3,286046996.2,N
1587526075.1,286046995.8,N
1587526095.9,286046996.8,N
1587526115.7,286046998.4,N
1587526135.5,286047002.1,N
1587526155.4,286047002.7,N
1587526175.2,286047002.8,N
1587526195.0,286046998.9,N
1587526196.0,286046998.9,N
1587526215.8,286046999.8,N
1587526235.6,286046998.8,N
1587526255.5,286047000.9,N
1587526275.3,286047003.9,N
1587526295.1,286047007.2,N
1587526315.9,286047007.0,N
1587526335.7,286047008.5,N
1587526355.5,286047009.1,N
1587526375.4,286047008.3,N
1587526395.2,286047007.8,N
1587526415.1,286047011.6,N
1587526416.0,286047011.6,N
1587526435.8,286047007.1,N
1587526455.6,286047006.0,N
1587526475.5,286047004.5,N
1587526495.3,286046999.9,N
1587526515.1,286047002.8,N
1587526535.9,286046997.2,N
1587526555.7,286046998.2,N
1587526575.6,286047001.3,N
1587526595.4,286047004.1,N
1587526615.2,286047006.8,N
1587526635.1,286047001.4,N
1587526636.0,286047001.4,N
1587526655.8,286047005.6,N
1587526675.6,286047001.8,N
1587526695.5,286047003.3,N
1587526715.3,286047005.1,N
1587526735.2,286047000.1,N
1587526755.9,286047002.3,N
1587526775.7,286046996.7,N
1587526795.6,286046999.3,N
1587526815.4,286047004.9,N
1587526835.2,286047005.6,N
1587526855.1,286047003.8,N
1587526856.0,286047003.8,N
1587526875.8,286047006.8,N
1587526895.7,286047006.5,N
1587526915.5,286047002.7,N
1587526935.3,286047003.6,N
1587526955.2,286047008.6,N
1587526975.0,286047012.3,Y
1587526975.9,286047012.3,P
1587526995.8,286047011.1,N
1587527015.6,286047012.0,P
1587527035.4,286047013.9,Y
1587527055.3,286047004.0,P
1587527075.1,286046998.6,N
1587527095.8,286047005.2,N
1587527115.7,286047004.7,N
1587527135.5,286047005.7,N
1587527155.4,286047005.2,N
1587527175.2,286047006.0,N
1587527195.0,286047004.5,N
1587527195.9,286047004.5,N
1587527215.8,286047005.2,N
1587527235.6,286047006.0,N
1587527255.4,286047006.5,N
1587527275.3,286047008.9,Y
1587527295.1,286047005.6,P
1587527315.9,286047004.3,P
1587527335.7,286047002.3,P
1587527355.5,286047004.4,Y
1587527375.4,286047001.6,P
1587527395.2,286047003.3,N
1587527415.0,286047009.2,P
1587527416.0,286047009.2,Y
1587527435.8,286047004.8,P
1587527455.6,286047001.6,P
1587527475.5,286047004.2,N
1587527495.3,286047002.1,N
1587527515.1,286047002.5,N
1587527535.9,286047000.7,N
1587527555.7,286047003.7,N
1587527575.6,286047004.5,Y
1587527625.4,286046999.3,E
1587527635.3,286047000.4,N
1587527655.2,286047000.7,P
1587527675.0,286046998.6,P
1587527675.9,286046998.6,N
1587527695.8,286047004.4,Y
1587527715.6,286046999.9,P
1587527735.4,286046999.1,P
1587527755.3,286046996.3,P
1587527775.1,286046997.0,N
1587527795.8,286046996.2,N
1587527815.7,286046995.3,Y
1587527835.5,286046998.1,P
1587527855.4,286047001.7,P
1587527875.2,286046998.9,N
1587527895.0,286046996.6,N
1587527895.9,286046996.6,N
1587527915.8,286046994.9,N
1587527935.6,286046993.6,Y
1587527955.5,286046999.8,P
1587527975.3,286047007.0,P
1587527995.1,286047009.2,N
