#timestamp,LO_Frequency,Hit,StdDev 
1670011215.5,286046998.3,N
1670011235.3,286047001.2,N
1670011255.1,286046998.8,N
1670011275.9,286046997.8,N
1670011295.7,286046995.2,Y
1670011315.6,286046995.8,P
1670011335.4,286046997.7,N
1670011355.2,286046995.2,P
1670011375.1,286046994.9,Y
1670011376.0,286046994.9,P
1670011395.8,286046998.3,N
1670011415.7,286047000.4,N
1670011435.5,286046999.7,N
1670011455.3,286047000.2,N
1670011475.2,286047000.0,N
1670011495.0,286046999.7,N
1670011495.9,286046999.7,N
1670011515.7,286046999.8,N
1670011535.6,286046999.8,N
1670011555.4,286047002.7,N
1670011575.3,286047001.5,N
1670011595.1,286047002.0,N
1670011596.0,286047002.0,N
1670011615.8,286046999.9,N
1670011635.7,286047002.0,N
1670011655.5,286046999.8,N
1670011675.3,286047000.4,N
1670011695.2,286047000.3,N
1670011715.0,286047001.9,N
1670011715.9,286047001.9,N
1670011735.8,286047003.7,N
1670011755.6,286047003.6,N
1670011775.4,286047003.2,N
1670011795.3,286047001.8,N
1670011815.1,286046999.8,N
1670011835.8,286047002.5,N
1670011855.7,286047000.1,N
1670011875.5,286047002.6,N
1670011895.4,286047002.0,N
1670011915.2,286047003.7,N
1670011935.0,286047003.8,N
1670011935.9,286047003.8,N
1670011955.8,286047004.4,N
1670011975.6,286047001.4,N
1670011995.4,286047004.1,N
1670012015.3,286047004.0,N
1670012035.1,286047002.2,N
1670012055.9,286047002.5,N
1670012075.7,286047002.1,N
1670012095.5,286047004.3,Y
1670012115.4,286047001.1,P
1670012135.2,286047001.1,N
1670012155.0,286047001.1,N
1670012155.9,286047001.1,N
1670012175.8,286047001.1,N
1670012195.6,286046999.2,N
1670012215.5,286046996.7,Y
1670012235.3,286046997.2,P
1670012255.1,286046994.9,N
1670012275.9,286046997.3,N
1670012295.7,286046997.8,N
1670012315.5,286046997.3,N
1670012335.4,286046999.5,N
1670012355.2,286046999.3,N
1670012375.1,286046998.6,N
1670012376.0,286046998.6,N
1670012395.8,286046998.6,N
1670012415.6,286046999.1,N
1670012435.5,286046997.8,N
1670012455.3,286046999.3,N
1670012475.1,286046996.9,N
1670012495.9,286046997.8,N
1670012515.7,286046997.2,N
1670012535.6,286046997.1,N
1670012555.4,286046999.3,N
1670012575.2,286046999.0,N
1670012595.1,286046998.4,N
1670012596.0,286046998.4,N
1670012615.8,286047000.5,N
1670012635.6,286046998.2,N
1670012655.5,286046998.6,N
1670012675.3,286046998.6,N
1670012695.2,286046998.5,N
1670012715.9,286046999.4,N
1670012735.7,286046999.2,N
1670012755.6,286046996.6,N
1670012775.4,286046998.9,N
1670012795.2,286046998.8,N
1670012815.1,286046998.2,N
1670012816.0,286046998.2,N
1670012835.8,286046998.6,N
1670012855.7,286047000.3,N
1670012875.5,286047000.9,N
1670012895.3,286046998.1,N
1670012915.2,286047001.1,N
1670012935.0,286046998.8,N
1670012935.9,286046998.8,N
1670012955.7,286046999.0,N
1670012975.6,286046999.6,N
1670012995.4,286046998.8,N
1670013015.3,286047000.7,N
1670013035.1,286046998.3,N
1670013036.0,286046998.3,N
1670013055.8,286047000.7,N
1670013075.7,286047001.1,N
1670013095.5,286047000.0,N
1670013115.3,286046998.7,N
1670013135.2,286046998.4,N
1670013155.0,286046999.3,N
1670013155.9,286046999.3,N
1670013175.8,286046998.7,N
1670013195.6,286047000.8,N
1670013215.4,286047002.8,N
1670013235.3,286047000.6,N
1670013255.1,286046998.1,N
1670013275.9,286047000.7,N
1670013295.7,286046998.2,N
1670013315.5,286047000.9,N
1670013335.4,286047000.0,N
1670013355.2,286047000.1,N
1670013375.0,286047000.8,N
1670013375.9,286047000.8,N
1670013395.8,286046998.7,N
1670013415.6,286046998.2,N
1670013435.5,286046998.6,N
1670013455.3,286046998.8,N
1670013475.1,286046999.5,N
1670013495.9,286046997.8,N
1670013515.7,286046997.4,N
1670013535.5,286046996.6,N
1670013555.4,286046996.7,N
1670013575.2,286046999.0,N
1670013595.0,286046998.5,N
1670013596.0,286046998.5,N
1670013615.8,286046998.6,N
1670013635.6,286047001.1,N
1670013655.5,286046998.3,N
1670013675.3,286046998.3,N
1670013695.1,286046998.7,N
1670013715.9,286046997.4,N
1670013735.7,286046999.5,N
1670013755.5,286046997.5,N
1670013775.4,286046997.9,N
1670013795.2,286046997.6,N
1670013815.1,286046996.8,N
1670013816.0,286046996.8,N
1670013835.8,286046996.6,N
1670013855.6,286046999.6,N
1670013875.5,286046999.1,N
1670013895.3,286046999.1,N
1670013915.2,286047002.7,N
1670013935.9,286047000.1,N
1670013955.7,286047000.7,N
1670013975.6,286047000.4,N
1670013995.4,286047000.7,N
1670014015.2,286046998.4,N
1670014035.1,286046996.5,N
1670014036.0,286046996.5,N
1670014055.8,286046999.2,N
1670014075.7,286046996.6,N
1670014095.5,286046996.8,N
1670014115.3,286046996.8,N
1670014135.2,286046996.9,N
1670014155.4,286046998.1,N
1670014175.2,286047000.6,N
1670014195.1,286047000.7,N
1670014196.0,286047000.7,N
1670014215.8,286047000.7,N
1670014235.6,286047000.0,N
1670014255.5,286047001.2,N
1670014275.3,286047000.5,N
1670014295.2,286047001.0,N
1670014315.9,286047000.1,N
1670014335.7,286046999.8,N
1670014355.6,286047002.4,N
1670014375.4,286047001.2,N
1670014395.2,286046998.1,N
1670014415.1,286047001.1,N
1670014416.0,286047001.1,N
1670014435.8,286046998.9,N
1670014455.7,286047000.7,N
1670014475.5,286046999.3,N
1670014495.3,286046999.3,N
1670014515.2,286046998.8,N
1670014535.0,286046998.2,N
1670014535.9,286046998.2,N
1670014555.7,286046998.2,N
1670014575.6,286046998.4,N
1670014595.4,286047001.2,N
1670014615.3,286046998.4,N
1670014635.1,286046999.3,N
1670014636.0,286046999.3,N
1670014655.8,286046998.7,N
1670014675.7,286046998.7,N
1670014695.5,286046999.4,N
1670014715.3,286046999.4,N
1670014735.2,286046999.2,N
1670014755.0,286046998.3,N
1670014755.9,286046998.3,N
1670014775.8,286046998.6,N
1670014795.6,286047000.7,N
