1488276001.0,10979,7.38,72262.8,3.71,-33.37,-33.73,0,*7E
1488276002.25,10980,7.38,72258.3,3.73,-31.85,-32.07,0,*73
1488276003.48,10981,7.38,72256.0,3.73,-31.67,-31.91,0,*72
1488276004.72,10982,7.38,72254.3,3.75,-32.29,-32.57,0,*77
1488276005.99,10983,7.38,72244.5,3.75,-32.97,-33.09,0,*79
1488276007.18,10984,7.38,72232.5,3.77,-31.67,-32.01,0,*79
1488276008.46,10985,7.38,72226.5,3.75,-31.73,-32.07,0,*79
1488276009.71,10986,7.38,72216.0,3.75,-33.09,-33.37,0,*77
1488276010.96,10987,7.38,72202.5,3.75,-32.57,-32.79,0,*77
1488276012.22,10988,7.38,72172.8,3.75,-32.79,-32.91,0,*72
1488276013.47,10989,7.38,72154.8,3.75,-32.75,-32.91,0,*7F
1488276014.72,10990,7.38,72170.8,3.75,-32.07,-32.39,0,*70
1488276015.97,10991,7.38,72170.3,3.75,-32.63,-32.91,0,*71
1488276017.22,10992,7.38,72180.5,3.75,-33.21,-33.49,0,*71
1488276018.45,10993,7.38,72174.3,3.73,-33.31,-33.67,0,*7B
1488276019.65,10994,7.38,72150.3,3.73,-33.83,-34.07,0,*74
1488276020.9,10995,7.38,72154.5,3.71,-33.73,-33.95,0,*74
1488276022.13,10996,7.38,72168.5,3.73,-32.91,-33.09,0,*7D
1488276023.36,10997,7.38,72174.8,3.73,-32.63,-32.91,0,*71
1488276024.64,10998,7.38,72144.8,3.71,-32.63,-32.85,0,*79
1488276025.88,10999,7.38,72116.0,3.73,-32.97,-33.09,0,*74
1488276027.16,11000,7.38,72104.0,3.71,-32.45,-32.63,0,*7C
1488276028.43,11001,7.38,72144.3,3.71,-33.27,-33.49,0,*71
1488276029.68,11002,7.38,72152.3,3.71,-33.27,-33.55,0,*7F
1488276030.93,11003,7.38,72120.0,3.71,-32.51,-32.63,0,*7A
1488276032.18,11004,7.38,72118.5,3.71,-32.63,-32.69,0,*76
1488276033.46,11005,7.38,72108.3,3.71,-32.45,-32.45,0,*7D
1488276034.74,11006,7.38,72114.3,3.71,-31.57,-31.39,0,*76
1488276035.97,11007,7.38,72126.5,3.73,-31.95,-32.13,0,*70
1488276037.21,11008,7.38,72128.0,3.73,-32.29,-32.45,0,*78
1488276038.44,11009,7.38,72122.8,3.73,-33.15,-33.49,0,*7A
1488276039.7,11010,7.38,72100.0,3.71,-33.43,-33.61,0,*79
1488276040.94,11011,7.38,72102.5,3.73,-34.59,-34.95,0,*7A
1488276042.19,11012,7.38,72122.0,3.71,-34.53,-34.89,0,*7C
1488276043.43,11013,7.38,72118.5,3.65,-33.21,-33.27,0,*79
1488276044.66,11014,7.38,72124.3,3.67,-32.57,-32.57,0,*7A
1488276045.91,11015,7.38,72128.0,3.67,-33.21,-33.43,0,*7F
1488276047.19,11016,7.38,72088.8,3.67,-33.31,-33.49,0,*77
1488276048.47,11017,7.38,72078.5,3.67,-34.31,-34.35,0,*7D
1488276049.72,11018,7.38,72100.3,3.65,-33.31,-33.61,0,*71
1488276050.95,11019,7.38,72100.3,3.65,-32.07,-32.01,0,*73
1488276052.19,11020,7.38,72060.0,3.67,-32.57,-32.69,0,*70
1488276053.4,11021,7.38,72050.8,3.65,-32.39,-32.51,0,*70
1488276054.6,11022,7.38,72056.8,3.65,-32.91,-32.91,0,*7D
1488276055.86,11023,7.38,72070.8,3.65,-33.27,-33.43,0,*7E
1488276057.06,11024,7.38,72066.3,3.65,-32.23,-32.23,0,*7B
1488276058.34,11025,7.38,72108.8,3.67,-31.85,-31.85,0,*78
1488276059.61,11026,7.38,72114.5,3.71,-30.55,-30.51,0,*78
1488276060.87,11027,7.38,72124.3,3.71,-30.83,-30.89,0,*77
1488276062.13,11028,7.38,72136.3,3.71,-30.89,-30.67,0,*72
1488276063.36,11029,7.38,72130.8,3.75,-31.17,-31.17,0,*77
1488276064.56,11030,7.38,72122.3,3.77,-31.45,-31.33,0,*7C
1488276065.78,11031,7.38,72102.5,3.77,-31.29,-31.11,0,*77
1488276066.98,11032,7.38,72102.8,3.77,-31.29,-31.29,0,*7F
1488276068.21,11033,7.38,72114.8,3.77,-31.79,-31.85,0,*7D
1488276069.43,11034,7.38,72100.3,3.79,-32.91,-32.69,0,*70
1488276070.66,11035,7.38,72072.5,3.81,-31.79,-31.57,0,*7D
1488276071.9,11036,7.38,72064.5,3.79,-31.17,-30.95,0,*7E
1488276073.13,11037,7.38,72082.8,3.79,-31.01,-30.83,0,*7F
1488276074.39,11038,7.38,72100.5,3.81,-30.89,-30.73,0,*79
1488276075.61,11039,7.38,72120.5,3.81,-30.67,-30.39,0,*76
1488276076.85,11040,7.38,72134.3,3.83,-30.83,-30.67,0,*7B
1488276078.09,11041,7.38,72136.8,3.85,-31.51,-31.39,0,*78
1488276079.36,11042,7.38,72180.5,3.87,-31.91,-31.73,0,*7B
1488276080.61,11043,7.38,72188.3,3.87,-32.19,-32.23,0,*7F
1488276081.83,11044,7.38,72174.5,3.85,-32.45,-32.39,0,*78
1488276083.05,11045,7.38,72206.8,3.85,-32.91,-32.63,0,*7F
1488276084.3,11046,7.38,72212.3,3.87,-32.23,-32.07,0,*75
1488276085.55,11047,7.38,72194.3,3.83,-32.91,-32.79,0,*70
1488276086.76,11048,7.38,72208.8,3.85,-32.23,-32.29,0,*75
1488276088.01,11049,7.38,72218.5,3.83,-32.45,-32.39,0,*73
1488276089.26,11050,7.38,72236.8,3.83,-31.91,-31.67,0,*79
1488276090.51,11051,7.38,72266.0,3.85,-31.73,-31.39,0,*79
1488276091.77,11052,7.38,72264.8,3.85,-30.89,-30.73,0,*71
1488276093.02,11053,7.38,72220.3,3.89,-32.07,-31.91,0,*75
1488276094.27,11054,7.38,72164.5,3.87,-31.67,-31.61,0,*76
1488276095.51,11055,7.38,72168.8,3.87,-31.91,-31.67,0,*78
1488276096.74,11056,7.38,72202.8,3.87,-32.57,-32.39,0,*7A
1488276097.98,11057,7.38,72216.3,3.87,-32.35,-32.19,0,*7D
1488276099.24,11058,7.38,72240.5,3.89,-31.73,-31.61,0,*71
1488276100.49,11059,7.38,72216.8,3.87,-32.01,-31.85,0,*72
1488276101.72,11060,7.38,72222.5,3.89,-32.97,-32.51,0,*73
1488276102.96,11061,7.38,72210.5,3.87,-31.91,-31.67,0,*7F
1488276104.19,11062,7.38,72154.3,3.87,-32.57,-32.39,0,*7D
1488276105.43,11063,7.38,72120.3,3.87,-31.91,-31.67,0,*7D
1488276106.64,11064,7.38,72120.0,3.89,-32.69,-32.39,0,*78
1488276107.87,11065,7.38,72202.8,3.87,-32.57,-32.39,0,*7A
1488276109.06,11066,7.38,72156.8,3.89,-32.23,-32.01,0,*7F
1488276110.28,11067,7.38,72206.0,3.87,-32.91,-32.57,0,*7A
1488276111.51,11068,7.38,72172.5,3.89,-32.01,-31.61,0,*74
1488276112.76,11069,7.38,72156.5,3.87,-32.85,-32.69,0,*7C
1488276114.03,11070,7.38,72148.8,3.87,-33.61,-33.31,0,*73
1488276115.28,11071,7.38,72134.5,3.87,-33.27,-32.91,0,*7B
1488276116.52,11072,7.38,72126.0,3.87,-34.53,-34.25,0,*75
1488276117.74,11073,7.38,72160.5,3.87,-33.15,-32.91,0,*78
1488276118.99,11074,7.38,72144.3,3.85,-32.97,-32.79,0,*70
1488276120.21,11075,7.38,72188.8,3.83,-33.83,-33.55,0,*7C
1488276121.46,11076,7.38,72156.8,3.85,-32.63,-32.29,0,*7C
1488276122.73,11077,7.38,72134.3,3.83,-33.89,-33.73,0,*70
1488276123.98,11078,7.38,72128.5,3.79,-35.07,-34.89,0,*78
1488276125.23,11079,7.38,72120.8,3.79,-33.83,-33.49,0,*78
1488276126.48,11080,7.38,72178.3,3.79,-32.75,-32.23,0,*7B
1488276127.71,11081,7.38,72212.3,3.79,-32.91,-32.51,0,*75
1488276128.94,11082,7.38,72202.8,3.81,-31.95,-31.79,0,*7F
1488276130.15,11083,7.38,72170.0,3.81,-32.35,-31.91,0,*71
1488276131.38,11084,7.38,72186.0,3.79,-31.67,-31.29,0,*76
1488276132.62,11085,7.38,72200.0,3.81,-32.29,-31.95,0,*7E
1488276133.85,11086,7.38,72158.3,3.81,-33.61,-33.37,0,*7A
1488276135.07,11087,7.38,72174.5,3.79,-34.13,-33.95,0,*76
1488276136.34,11088,7.38,72188.0,3.79,-33.61,-33.09,0,*7E
1488276137.6,11089,7.38,72178.3,3.79,-33.15,-32.75,0,*76
1488276138.85,11090,7.38,72180.3,3.79,-32.39,-32.07,0,*74
1488276140.09,11091,7.38,72194.8,3.79,-32.35,-32.07,0,*79
1488276141.37,11092,7.38,72212.8,3.79,-30.77,-30.39,0,*71
1488276142.62,11093,7.38,72170.5,3.81,-30.77,-30.51,0,*79
1488276143.85,11094,7.38,72202.3,3.81,-30.73,-30.33,0,*7E
1488276145.1,11095,7.38,72216.3,3.83,-30.17,-29.67,0,*76
1488276146.32,11096,7.38,72204.3,3.85,-30.17,-29.79,0,*7C
1488276147.53,11097,7.38,72186.3,3.87,-30.23,-29.79,0,*78
1488276148.73,11098,7.38,72110.8,3.89,-30.27,-29.61,0,*74
1488276149.97,11099,7.38,72178.8,3.89,-31.85,-31.45,0,*73
1488276151.18,11100,7.38,72116.3,3.89,-31.33,-30.83,0,*74
1488276152.42,11101,7.38,72146.5,3.87,-32.23,-31.85,0,*7E
1488276153.64,11102,7.38,72172.0,3.89,-31.67,-31.11,0,*7D
1488276154.88,11103,7.38,72184.8,3.89,-32.69,-32.07,0,*75
1488276156.11,11104,7.38,72168.5,3.89,-32.57,-32.19,0,*70
1488276157.33,11105,7.38,72178.5,3.89,-33.09,-32.57,0,*71
1488276158.58,11106,7.38,72170.3,3.87,-32.51,-31.91,0,*79
1488276159.81,11107,7.38,72132.3,3.89,-32.69,-32.19,0,*7E
1488276161.06,11108,7.38,72204.5,3.87,-32.39,-32.07,0,*75
1488276162.34,11109,7.38,72216.3,3.87,-33.27,-32.85,0,*70
1488276163.54,11110,7.38,72206.3,3.89,-32.01,-31.67,0,*7C
1488276164.79,11111,7.38,72154.0,3.87,-33.15,-32.75,0,*77
1488276166.01,11112,7.38,72192.0,3.85,-32.63,-32.23,0,*75
1488276167.24,11113,7.38,72196.5,3.85,-31.73,-31.33,0,*74
1488276168.46,11114,7.38,72208.8,3.87,-31.45,-31.01,0,*75
1488276169.68,11115,7.38,72226.0,3.89,-30.39,-29.95,0,*74
1488276170.91,11116,7.38,72246.8,3.89,-31.11,-30.45,0,*79
1488276172.15,11117,7.38,72158.0,3.89,-31.11,-30.83,0,*72
1488276173.4,11118,7.38,72228.0,3.93,-30.95,-30.55,0,*70
1488276174.64,11119,7.38,72208.0,3.93,-30.61,-30.05,0,*7F
1488276175.89,11120,7.38,72196.8,3.93,-31.11,-30.61,0,*71
1488276177.14,11121,7.38,72202.3,3.95,-31.05,-30.51,0,*70
1488276178.4,11122,7.38,72172.5,3.97,-31.17,-30.73,0,*72
1488276179.63,11123,7.38,72214.0,3.99,-31.85,-31.29,0,*78
1488276180.92,11124,7.38,72274.5,3.97,-31.23,-30.73,0,*73
1488276182.15,11125,7.38,72156.0,3.97,-32.13,-31.79,0,*79
1488276183.41,11126,7.38,72070.8,3.97,-33.83,-33.31,0,*7C
1488276184.7,11127,7.38,72152.8,3.97,-33.73,-33.31,0,*72
1488276185.97,11128,7.38,72174.8,3.95,-32.79,-32.29,0,*7C
1488276187.18,11129,7.38,72168.3,3.93,-32.91,-32.45,0,*77
1488276188.41,11130,7.38,72156.5,3.93,-33.09,-32.69,0,*71
1488276189.65,11131,7.38,72202.0,3.93,-32.85,-32.29,0,*71
1488276190.87,11132,7.38,72188.0,3.89,-32.97,-32.57,0,*73
1488276192.13,11133,7.38,72224.8,3.89,-33.27,-32.75,0,*78
1488276193.36,11134,7.38,72196.5,3.89,-32.69,-32.19,0,*7E
1488276194.56,11135,7.38,72216.8,3.89,-32.39,-32.01,0,*73
1488276195.79,11136,7.38,72206.8,3.89,-32.97,-32.39,0,*7F
1488276197.04,11137,7.38,72178.3,3.87,-33.09,-32.51,0,*78
1488276198.27,11138,7.38,72170.0,3.87,-32.91,-32.39,0,*79
1488276199.51,11139,7.38,72156.0,3.87,-32.85,-32.35,0,*71
1488276200.76,11140,7.38,72142.5,3.83,-34.01,-33.55,0,*76
1488276202.01,11141,7.38,72138.3,3.83,-32.97,-32.39,0,*75
1488276203.26,11142,7.38,72148.8,3.83,-34.01,-33.55,0,*74
1488276204.48,11143,7.38,72112.8,3.79,-34.41,-33.83,0,*7F
1488276205.72,11144,7.38,72150.0,3.79,-33.27,-32.57,0,*77
1488276206.98,11145,7.38,72134.3,3.79,-33.67,-33.09,0,*78
1488276208.23,11146,7.38,72194.8,3.79,-32.85,-32.23,0,*7F
1488276209.44,11147,7.38,72132.5,3.79,-32.23,-31.67,0,*71
1488276210.73,11148,7.38,72148.8,3.79,-33.31,-32.75,0,*7C
1488276211.98,11149,7.38,72126.3,3.79,-32.69,-32.07,0,*74
1488276213.24,11150,7.38,72206.0,3.79,-32.57,-31.91,0,*7D
1488276214.52,11151,7.38,72172.8,3.79,-32.85,-32.07,0,*7F
1488276215.76,11152,7.38,72200.3,3.79,-32.23,-31.61,0,*73
1488276217.04,11153,7.38,72162.5,3.79,-32.07,-31.51,0,*77
1488276218.29,11154,7.38,72172.3,3.79,-32.51,-31.91,0,*7F
1488276219.57,11155,7.38,72136.5,3.79,-32.19,-31.61,0,*7D
1488276220.85,11156,7.38,72108.8,3.79,-32.75,-32.19,0,*78
1488276222.13,11157,7.38,72130.5,3.79,-32.75,-32.19,0,*79
1488276223.35,11158,7.38,72186.8,3.81,-32.29,-31.79,0,*7D
1488276224.63,11159,7.38,72110.0,3.79,-32.85,-32.19,0,*78
1488276225.85,11160,7.38,72098.5,3.79,-32.23,-31.79,0,*7B
1488276227.07,11161,7.38,72120.3,3.79,-32.35,-31.67,0,*72
1488276228.3,11162,7.38,72134.0,3.81,-31.45,-30.73,0,*76
1488276229.54,11163,7.38,72138.0,3.79,-30.73,-29.79,0,*76
1488276230.82,11164,7.38,72140.8,3.79,-31.51,-30.95,0,*7A
1488276232.06,11165,7.38,72142.5,3.83,-32.13,-31.57,0,*74
1488276233.28,11166,7.38,72180.0,3.83,-31.79,-31.33,0,*7A
1488276234.5,11167,7.38,72186.8,3.83,-31.67,-31.05,0,*71
1488276235.75,11168,7.38,72206.8,3.83,-31.95,-31.33,0,*76
1488276237.0,11169,7.38,72172.0,3.83,-31.51,-30.83,0,*75
1488276238.26,11170,7.38,72174.0,3.83,-31.73,-31.17,0,*71
1488276239.49,11171,7.38,72198.5,3.85,-31.33,-30.73,0,*71
1488276240.75,11172,7.38,72166.8,3.85,-31.57,-30.89,0,*75
1488276242.02,11173,7.38,72198.0,3.83,-30.89,-30.17,0,*77
1488276243.24,11174,7.38,72176.3,3.85,-30.61,-29.95,0,*72
1488276244.5,11175,7.38,72140.3,3.89,-31.73,-31.11,0,*78
1488276245.75,11176,7.38,72180.3,3.87,-31.33,-30.61,0,*77
1488276247.01,11177,7.38,72210.5,3.87,-31.45,-30.77,0,*70
1488276248.24,11178,7.38,72202.8,3.89,-32.23,-31.61,0,*74
1488276249.49,11179,7.38,72220.5,3.87,-32.69,-32.19,0,*79
1488276250.74,11180,7.38,72218.8,3.87,-32.35,-31.61,0,*7A
1488276251.98,11181,7.38,72198.0,3.87,-32.39,-31.73,0,*74
1488276253.23,11182,7.38,72184.5,3.87,-32.19,-31.45,0,*70
1488276254.51,11183,7.38,72200.5,3.87,-33.43,-32.85,0,*70
1488276255.73,11184,7.38,72214.3,3.85,-32.75,-32.23,0,*7D
1488276256.96,11185,7.38,72188.3,3.85,-32.13,-31.51,0,*7A
1488276258.18,11186,7.38,72202.8,3.85,-32.79,-32.13,0,*70
1488276259.4,11187,7.38,72210.0,3.83,-33.21,-32.57,0,*7B
1488276260.64,11188,7.38,72156.0,3.85,-32.29,-31.51,0,*7E
1488276261.86,11189,7.38,72150.5,3.83,-32.91,-32.23,0,*7C
1488276263.13,11190,7.38,72164.3,3.83,-32.97,-32.29,0,*78
1488276264.4,11191,7.38,72178.8,3.83,-32.45,-31.91,0,*76
1488276265.66,11192,7.38,72188.5,3.83,-32.29,-31.73,0,*73
1488276266.93,11193,7.38,72188.5,3.83,-32.29,-31.73,0,*72
1488276268.17,11194,7.38,72172.3,3.83,-32.39,-31.73,0,*74
1488276269.45,11195,7.38,72184.3,3.83,-31.95,-31.23,0,*75
1488276270.73,11196,7.38,72198.0,3.83,-32.07,-31.39,0,*75
1488276271.98,11197,7.38,72174.3,3.83,-31.91,-31.17,0,*74
1488276273.2,11198,7.38,72170.3,3.83,-33.03,-32.23,0,*76
1488276274.44,11199,7.38,72186.0,3.85,-32.45,-31.57,0,*72
1488276275.66,11200,7.38,72168.8,3.83,-32.91,-32.13,0,*7D
1488276276.9,11201,7.38,72168.0,3.83,-33.15,-32.45,0,*72
1488276278.13,11202,7.38,72140.8,3.81,-32.19,-31.45,0,*7D
1488276279.33,11203,7.38,72136.0,3.81,-31.79,-31.05,0,*7D
1488276280.57,11204,7.38,72110.0,3.79,-32.35,-31.57,0,*71
1488276281.78,11205,7.38,72116.5,3.81,-32.01,-31.29,0,*79
1488276283.03,11206,7.38,72088.5,3.79,-32.69,-31.91,0,*70
1488276284.29,11207,7.38,72104.5,3.79,-33.31,-32.69,0,*79
1488276285.53,11208,7.38,72080.5,3.81,-32.29,-31.57,0,*77
1488276286.75,11209,7.38,72076.3,3.81,-31.29,-30.55,0,*76
1488276288.01,11210,7.38,72090.0,3.79,-32.69,-32.07,0,*7B
1488276289.29,11211,7.38,72114.3,3.79,-33.77,-33.27,0,*77
1488276290.54,11212,7.38,72134.3,3.79,-32.85,-32.35,0,*7A
1488276291.8,11213,7.38,72130.8,3.77,-33.43,-32.75,0,*7A
1488276293.05,11214,7.38,72124.3,3.77,-33.31,-32.75,0,*78
1488276294.33,11215,7.38,72146.8,3.75,-32.75,-32.07,0,*7F
1488276295.58,11216,7.38,72162.0,3.77,-32.19,-31.51,0,*74
1488276296.86,11217,7.38,72194.3,3.75,-31.73,-30.89,0,*7C
1488276298.15,11218,7.38,72174.3,3.75,-31.23,-30.77,0,*77
1488276299.42,11219,7.38,72184.8,3.75,-32.45,-31.73,0,*70
1488276300.67,11220,7.38,72152.5,3.75,-32.97,-32.39,0,*78
1488276301.94,11221,7.38,72136.5,3.75,-34.01,-33.31,0,*79
1488276303.17,11222,7.38,72152.3,3.73,-32.39,-31.51,0,*75
1488276304.43,11223,7.38,72176.3,3.73,-31.73,-30.89,0,*7D
1488276305.66,11224,7.38,72210.0,3.73,-30.27,-29.39,0,*79
1488276306.86,11225,7.38,72208.5,3.77,-31.29,-30.45,0,*70
1488276308.09,11226,7.38,72170.5,3.77,-31.11,-30.23,0,*78
1488276309.32,11227,7.38,72134.0,3.77,-31.51,-30.83,0,*77
1488276310.57,11228,7.38,72106.3,3.77,-31.85,-31.11,0,*7B
1488276311.79,11229,7.38,72098.5,3.79,-32.35,-31.67,0,*7D
1488276313.04,11230,7.38,72112.5,3.79,-32.51,-31.85,0,*7B
1488276314.26,11231,7.38,72084.0,3.79,-32.39,-31.67,0,*78
1488276315.51,11232,7.38,72106.3,3.77,-32.85,-32.07,0,*77
1488276316.73,11233,7.38,72104.0,3.77,-32.23,-31.61,0,*79
1488276318.01,11234,7.38,72142.0,3.75,-32.45,-31.85,0,*76
1488276319.23,11235,7.38,72164.5,3.77,-32.23,-31.51,0,*7C
1488276320.51,11236,7.38,72146.5,3.75,-31.73,-30.89,0,*7F
1488276321.75,11237,7.38,72120.0,3.75,-32.23,-31.57,0,*7A
1488276322.97,11238,7.38,72132.0,3.77,-32.23,-31.51,0,*71
1488276324.17,11239,7.38,72128.8,3.77,-31.67,-31.17,0,*71
1488276325.41,11240,7.38,72126.3,3.75,-32.29,-31.67,0,*73
1488276326.64,11241,7.38,72172.0,3.77,-31.85,-31.17,0,*72
1488276327.87,11242,7.38,72230.8,3.77,-31.29,-30.61,0,*77
1488276329.12,11243,7.38,72186.5,3.77,-31.57,-30.95,0,*74
1488276330.34,11244,7.38,72134.0,3.77,-31.67,-31.11,0,*7D
1488276331.62,11245,7.38,72064.3,3.75,-32.45,-31.95,0,*71
1488276332.84,11246,7.38,72078.3,3.77,-33.09,-32.23,0,*77
1488276334.03,11247,7.38,72138.3,3.77,-32.35,-31.79,0,*74
1488276335.24,11248,7.38,72138.5,3.77,-31.79,-31.17,0,*78
1488276336.44,11249,7.38,72096.0,3.77,-32.57,-32.01,0,*72
1488276337.64,11250,7.38,72020.8,3.77,-33.03,-32.39,0,*71
1488276338.88,11251,7.38,72004.8,3.75,-32.91,-32.29,0,*79
1488276340.12,11252,7.38,72108.0,3.75,-32.39,-31.73,0,*74
1488276341.39,11253,7.38,72064.8,3.73,-31.57,-30.77,0,*7D
1488276342.64,11254,7.38,72126.5,3.75,-32.07,-31.33,0,*7B
1488276343.89,11255,7.38,72090.5,3.75,-31.57,-30.83,0,*76
1488276345.14,11256,7.38,72064.3,3.75,-32.13,-31.51,0,*78
1488276346.37,11257,7.38,72112.8,3.75,-30.83,-30.27,0,*72
1488276347.6,11258,7.38,72128.0,3.77,-30.27,-29.51,0,*78
1488276348.85,11259,7.38,72142.5,3.79,-30.11,-29.35,0,*70
1488276350.05,11260,7.38,72132.8,3.81,-30.11,-29.57,0,*79
1488276351.29,11261,7.38,72136.8,3.81,-30.55,-29.89,0,*7B
1488276352.55,11262,7.38,72176.5,3.81,-30.17,-29.51,0,*7B
1488276353.76,11263,7.38,72186.3,3.83,-31.01,-30.27,0,*77
1488276355.04,11264,7.38,72196.3,3.83,-31.95,-31.51,0,*7D
1488276356.29,11265,7.38,72214.5,3.81,-31.39,-30.73,0,*79
1488276357.54,11266,7.38,72212.3,3.81,-32.45,-31.85,0,*7A
1488276358.8,11267,7.38,72218.3,3.81,-32.85,-32.19,0,*71
1488276360.05,11268,7.38,72218.0,3.79,-31.91,-31.29,0,*7F
1488276361.27,11269,7.38,72198.8,3.81,-30.51,-29.83,0,*7D
1488276362.51,11270,7.38,72210.3,3.81,-30.01,-29.29,0,*70
1488276363.75,11271,7.38,72208.3,3.83,-29.79,-29.13,0,*7D
1488276364.97,11272,7.38,72190.0,3.85,-30.61,-29.95,0,*77
1488276366.21,11273,7.38,72132.3,3.87,-30.95,-30.11,0,*7B
1488276367.43,11274,7.38,72134.5,3.85,-30.73,-29.95,0,*72
1488276368.64,11275,7.38,72186.8,3.85,-30.67,-29.83,0,*71
1488276369.88,11276,7.38,72200.0,3.87,-31.17,-30.39,0,*7F
1488276371.12,11277,7.38,72198.5,3.87,-30.45,-29.73,0,*7E
1488276372.32,11278,7.31,72194.5,3.89,-30.83,-30.11,0,*79
1488276373.55,11279,7.38,72156.5,3.89,-31.91,-31.29,0,*70
1488276374.79,11280,7.38,72208.8,3.89,-31.45,-30.77,0,*75
1488276376.03,11281,7.38,72178.8,3.89,-31.45,-30.77,0,*74
1488276377.24,11282,7.38,72202.8,3.89,-32.01,-31.45,0,*74
1488276378.46,11283,7.38,72130.3,3.89,-32.23,-31.73,0,*70
1488276379.69,11284,7.38,72164.3,3.85,-34.01,-33.37,0,*7F
1488276380.91,11285,7.38,72162.5,3.83,-34.13,-33.55,0,*7F
1488276382.16,11286,7.38,72156.5,3.83,-33.55,-32.97,0,*76
1488276383.44,11287,7.38,72190.8,3.79,-32.75,-32.07,0,*78
1488276384.69,11288,7.38,72148.3,3.79,-33.09,-32.39,0,*70
1488276385.97,11289,7.38,72150.0,3.79,-32.85,-32.19,0,*76
1488276387.21,11290,7.38,72176.0,3.75,-32.23,-31.57,0,*77
1488276388.43,11291,7.38,72164.0,3.77,-32.39,-31.85,0,*70
1488276389.66,11292,7.38,72192.8,3.77,-32.19,-31.45,0,*7D
1488276390.92,11293,7.38,72204.3,3.77,-31.51,-30.77,0,*73
1488276392.14,11294,7.38,72202.0,3.77,-30.61,-29.95,0,*72
1488276393.33,11295,7.38,72186.8,3.77,-30.45,-29.79,0,*77
1488276394.54,11296,7.38,72166.8,3.77,-31.33,-30.83,0,*79
1488276395.74,11297,7.38,72146.3,3.77,-31.67,-31.17,0,*75
1488276396.93,11298,7.38,72198.0,3.77,-32.35,-31.79,0,*76
1488276398.15,11299,7.38,72156.8,3.77,-32.07,-31.79,0,*76
1488276399.38,11300,7.38,72104.8,3.77,-33.31,-32.69,0,*71
1488276400.58,11301,7.38,72050.3,3.77,-32.91,-32.23,0,*75
1488276401.83,11302,7.38,72018.5,3.75,-32.07,-31.33,0,*79
1488276403.07,11303,7.38,72074.3,3.75,-31.91,-31.33,0,*74
1488276404.32,11304,7.38,72126.0,3.77,-32.07,-31.57,0,*7F
1488276405.6,11305,7.38,72142.0,3.75,-33.09,-32.45,0,*73
1488276406.87,11306,7.38,72144.5,3.75,-32.07,-31.51,0,*79
1488276408.07,11307,7.38,72160.8,3.73,-31.01,-30.33,0,*7E
1488276409.28,11308,7.38,72146.0,3.73,-31.05,-30.33,0,*75
1488276410.52,11309,7.38,72162.0,3.77,-31.45,-30.77,0,*74
1488276411.77,11310,7.38,72146.3,3.75,-31.85,-31.01,0,*72
1488276412.96,11311,7.38,72130.3,3.77,-29.95,-29.23,0,*70
1488276414.16,11312,7.38,72136.3,3.77,-30.27,-29.57,0,*71
1488276415.41,11313,7.31,72114.3,3.77,-29.73,-29.17,0,*7D
1488276416.68,11314,7.38,72124.5,3.79,-30.95,-30.39,0,*70
1488276417.93,11315,7.38,72128.8,3.79,-31.45,-30.95,0,*7B
1488276419.19,11316,7.38,72128.8,3.79,-31.79,-31.11,0,*7A
1488276420.46,11317,7.38,72110.3,3.79,-31.51,-30.95,0,*7C
1488276421.71,11318,7.38,72122.3,3.79,-30.95,-30.27,0,*73
1488276422.97,11319,7.38,72108.0,3.79,-31.85,-31.29,0,*7D
1488276424.22,11320,7.38,72134.5,3.81,-31.11,-30.55,0,*77
1488276425.44,11321,7.38,72164.8,3.81,-31.05,-30.61,0,*74
1488276426.7,11322,7.38,72138.3,3.79,-30.95,-30.45,0,*7E
1488276427.9,11323,7.38,72168.5,3.81,-31.67,-31.17,0,*72
1488276429.15,11324,7.38,72222.0,3.79,-31.33,-30.73,0,*70
1488276430.41,11325,7.38,72160.3,3.79,-31.29,-30.73,0,*7A
1488276431.69,11326,7.38,72150.3,3.79,-31.61,-31.11,0,*70
1488276432.92,11327,7.38,72118.3,3.81,-32.19,-31.45,0,*7B
1488276434.14,11328,7.38,72122.8,3.79,-32.39,-32.01,0,*72
1488276435.37,11329,7.38,72138.3,3.77,-32.51,-32.07,0,*75
1488276436.65,11330,7.38,72134.8,3.75,-32.63,-32.07,0,*7E
1488276437.88,11331,7.38,72174.5,3.77,-32.69,-32.07,0,*77
1488276439.1,11332,7.38,72142.8,3.77,-32.19,-31.67,0,*76
1488276440.37,11333,7.38,72082.8,3.75,-32.45,-32.07,0,*79
1488276441.61,11334,7.38,72126.0,3.73,-32.79,-32.39,0,*7A
1488276442.86,11335,7.38,72018.3,3.73,-32.97,-32.45,0,*70
1488276444.1,11336,7.38,72180.5,3.71,-32.35,-31.95,0,*77
1488276445.36,11337,7.38,72156.0,3.67,-32.51,-32.19,0,*74
1488276446.59,11338,7.38,72190.3,3.67,-32.39,-32.23,0,*7C
1488276447.81,11339,7.38,72156.8,3.67,-32.23,-32.01,0,*76
1488276449.04,11340,7.38,72120.5,3.67,-31.67,-31.29,0,*72
1488276450.3,11341,7.38,72116.8,3.65,-30.73,-30.39,0,*75
1488276451.53,11342,7.38,72122.0,3.65,-29.67,-29.39,0,*73
1488276452.78,11343,7.38,72170.5,3.67,-30.73,-30.45,0,*7E
1488276454.03,11344,7.38,72184.5,3.71,-33.43,-33.21,0,*7F
1488276455.29,11345,7.38,72210.8,3.67,-31.01,-30.73,0,*79
1488276456.54,11346,7.38,72216.8,3.67,-31.79,-31.51,0,*74
1488276457.8,11347,7.38,72112.8,3.67,-33.21,-32.85,0,*70
1488276459.06,11348,7.38,72068.5,3.65,-33.31,-33.09,0,*79
1488276460.31,11349,7.38,72028.3,3.63,-33.31,-32.97,0,*78
1488276461.56,11350,7.38,72018.3,3.61,-32.07,-31.67,0,*7A
1488276462.75,11351,7.38,72006.5,3.63,-32.39,-32.13,0,*74
1488276464.0,11352,7.38,72012.5,3.61,-32.91,-32.45,0,*74
1488276465.27,11353,7.31,72006.8,3.61,-32.97,-32.63,0,*77
1488276466.52,11354,7.38,72010.3,3.59,-32.63,-32.29,0,*7E
1488276467.78,11355,7.38,72028.8,3.57,-32.75,-32.51,0,*79
1488276469.0,11356,7.38,72066.0,3.57,-32.91,-32.57,0,*76
1488276470.27,11357,7.38,72098.0,3.57,-32.75,-32.51,0,*7B
1488276471.5,11358,7.38,72160.5,3.55,-32.01,-31.51,0,*76
1488276472.76,11359,7.38,72166.3,3.55,-30.77,-30.39,0,*7B
1488276474.02,11360,7.38,72158.3,3.57,-31.17,-30.89,0,*7F
1488276475.24,11361,7.38,72154.0,3.57,-32.35,-32.01,0,*7F
1488276476.52,11362,7.38,72162.0,3.57,-31.95,-31.61,0,*70
1488276477.79,11363,7.38,72186.3,3.57,-31.61,-31.45,0,*7C
1488276479.02,11364,7.38,72194.3,3.57,-31.33,-31.05,0,*78
1488276480.3,11365,7.38,72186.0,3.57,-30.95,-30.55,0,*70
1488276481.58,11366,7.38,72148.3,3.57,-30.73,-30.39,0,*71
1488276482.78,11367,7.38,72116.3,3.59,-31.29,-31.05,0,*7E
1488276483.98,11368,7.38,72140.5,3.59,-30.23,-29.83,0,*7D
1488276485.2,11369,7.38,72182.8,3.59,-30.01,-29.61,0,*70
1488276486.44,11370,7.38,72178.0,3.63,-29.29,-29.13,0,*76
1488276487.66,11371,7.38,72172.5,3.63,-29.61,-29.29,0,*72
1488276488.89,11372,7.38,72194.8,3.65,-28.85,-28.47,0,*75
1488276490.15,11373,7.38,72206.8,3.67,-29.01,-28.69,0,*77
1488276491.4,11374,7.38,72164.8,3.67,-29.57,-29.39,0,*77
1488276492.69,11375,7.38,72168.0,3.67,-29.39,-29.17,0,*72
1488276493.94,11376,7.38,72120.0,3.71,-29.89,-29.83,0,*70
1488276495.17,11377,7.38,72126.8,3.73,-30.45,-30.17,0,*7E
1488276496.42,11378,7.38,72114.5,3.73,-31.85,-31.73,0,*7F
1488276497.68,11379,7.38,72140.5,3.71,-30.89,-30.67,0,*75
1488276498.93,11380,7.38,72212.8,3.71,-29.45,-29.17,0,*74
1488276500.13,11381,7.38,72256.3,3.73,-29.79,-29.61,0,*79
1488276501.36,11382,7.38,72228.0,3.73,-30.33,-30.17,0,*75
1488276502.61,11383,7.38,72160.5,3.73,-31.85,-31.57,0,*7D
1488276503.81,11384,7.38,72198.5,3.73,-30.11,-29.95,0,*71
1488276505.02,11385,7.38,72194.8,3.73,-30.83,-30.67,0,*7E
1488276506.28,11386,7.38,72190.0,3.75,-30.83,-30.61,0,*7D
1488276507.55,11387,7.38,72226.0,3.75,-30.77,-30.51,0,*74
1488276508.77,11388,7.38,72076.5,3.75,-31.17,-31.01,0,*78
1488276509.99,11389,7.38,72128.3,3.77,-30.45,-30.39,0,*77
1488276511.24,11390,7.38,72148.0,3.75,-32.13,-32.07,0,*73
1488276512.49,11391,7.38,72162.3,3.75,-32.57,-32.29,0,*7E
1488276513.73,11392,7.38,72164.5,3.71,-32.29,-32.35,0,*7D