#timestamp,LO_Frequency,Hit 
1598716815.3,286047002.2,N
1598716835.1,286047001.9,N
1598716836.0,286047001.9,N
1598716855.8,286047002.6,N
1598716875.7,286047002.7,N
1598716895.5,286046999.7,N
1598716915.3,286047001.4,N
1598716935.2,286047002.5,N
1598716955.9,286047002.2,N
1598716975.7,286047002.0,N
1598716995.6,286047002.0,N
1598717015.4,286047002.5,N
1598717035.2,286047002.6,N
1598717055.1,286047002.3,N
1598717056.0,286047002.3,N
1598717075.8,286047002.4,N
1598717095.6,286047001.3,N
1598717115.5,286047002.8,P
1598717135.3,286047001.2,N
1598717155.1,286047000.4,N
1598717175.9,286046998.5,N
1598717195.7,286046999.9,N
1598717215.5,286047001.1,N
1598717235.4,286047000.1,N
1598717255.2,286047000.8,N
1598717275.0,286046998.5,N
1598717275.9,286046998.5,N
1598717295.8,286047000.5,N
1598717315.6,286047001.2,N
1598717335.4,286047000.1,N
1598717355.3,286047000.9,N
1598717375.1,286047000.9,N
1598717395.8,286046998.2,N
1598717415.7,286047000.3,N
1598717435.5,286047001.0,N
1598717455.3,286047001.2,N
1598717475.2,286047000.1,N
1598717495.9,286047000.0,N
1598717515.7,286046999.9,N
1598717535.6,286047000.6,N
1598717555.4,286047000.6,N
1598717575.2,286047001.1,N
1598717595.1,286047000.2,N
1598717596.0,286047000.2,N
1598717615.8,286046999.9,N
1598717635.6,286047000.6,N
1598717655.5,286047000.3,N
1598717675.3,286047001.0,N
1598717695.1,286047000.6,N
1598717715.9,286047000.0,N
1598717735.7,286047000.6,N
1598717755.5,286047001.0,N
1598717775.4,286047000.5,N
1598717795.2,286047000.5,N
1598717815.0,286047000.2,N
1598717815.9,286047000.2,N
1598717835.8,286046999.7,N
1598717855.6,286047001.1,N
1598717875.4,286047000.7,N
1598717895.3,286047000.0,N
1598717915.1,286047000.0,N
1598717916.0,286047000.0,N
1598717935.8,286047002.7,P
1598717955.7,286046998.3,N
1598717975.5,286047000.9,N
1598717995.3,286047001.0,N
1598718015.2,286047001.0,N
1598718035.9,286047001.1,N
1598718055.7,286047000.3,N
1598718075.6,286047000.4,N
1598718095.4,286047001.1,N
1598718115.2,286047001.2,N
1598718135.1,286047000.7,N
1598718136.0,286047000.7,N
1598718155.8,286047000.7,N
1598718175.6,286047000.2,N
1598718195.5,286047001.0,N
1598718215.3,286047002.5,N
1598718235.1,286046999.7,N
1598718255.9,286047000.3,N
1598718275.7,286047000.2,N
1598718295.5,286046999.8,N
1598718315.4,286047004.1,P
1598718335.2,286047002.1,N
1598718355.0,286047001.8,N
1598718355.9,286047001.8,N
1598718375.8,286047004.3,P
1598718395.6,286047000.2,N
1598718415.5,286047000.5,N
1598718435.3,286046999.9,N
1598718455.1,286047001.7,N
1598718475.9,286047001.3,N
1598718495.7,286047002.7,N
1598718515.5,286047001.3,N
1598718535.4,286047004.4,P
1598718555.2,286047001.9,N
1598718575.0,286047001.7,N
1598718575.9,286047001.7,N
1598718595.8,286047002.8,N
1598718615.6,286047003.9,P
1598718635.4,286047000.6,N
1598718655.3,286046998.1,N
1598718675.1,286047000.6,N
1598718695.8,286047002.4,N
1598718715.7,286047002.0,N
1598718735.5,286047001.6,N
1598718755.3,286047002.5,N
1598718775.2,286047004.2,N
1598718795.0,286047003.6,N
1598718795.9,286047003.6,N
1598718815.7,286047001.4,N
1598718835.6,286047004.3,N
1598718855.4,286047002.9,N
1598718875.3,286047005.5,P
1598718895.1,286046999.7,N
1598718896.0,286046999.7,N
1598718915.8,286047001.9,N
1598718935.7,286047004.4,N
1598718955.5,286047001.8,N
1598718975.3,286047002.0,N
1598718995.2,286047001.9,N
1598719015.9,286047001.5,N
1598719035.7,286047004.2,N
1598719055.6,286047003.9,N
1598719075.4,286047001.3,N
1598719095.2,286047006.0,P
1598719115.1,286047002.8,N
1598719116.0,286047002.8,N
1598719135.8,286046999.7,N
1598719155.6,286047002.2,N
1598719175.5,286047001.5,N
1598719195.3,286047001.7,N
1598719215.1,286047003.9,N
1598719235.9,286047003.1,N
1598719255.7,286047003.0,N
1598719275.5,286047003.3,N
1598719295.4,286047003.1,N
1598719315.2,286047002.9,N
1598719335.0,286047003.5,N
1598719335.9,286047003.5,N
1598719355.8,286047003.1,N
1598719375.6,286047005.8,P
1598719395.5,286046999.9,N
1598719415.3,286047001.6,N
1598719435.1,286047002.6,N
1598719455.8,286047002.6,N
1598719475.7,286047002.0,N
1598719495.5,286047002.1,N
1598719515.3,286047001.7,N
1598719535.2,286047001.4,N
1598719555.0,286047004.4,P
1598719555.9,286047004.4,P
1598719575.8,286047001.0,N
1598719595.6,286047002.5,N
1598719615.4,286046999.8,N
1598719635.3,286047000.9,N
1598719655.1,286046999.7,N
1598719656.0,286046999.7,N
1598719675.8,286047000.8,N
1598719695.7,286047000.7,N
1598719715.5,286047001.1,N
1598719735.3,286047000.0,N
1598719755.2,286047000.9,N
1598719775.9,286047000.6,N
1598719795.7,286047000.7,N
1598719815.6,286046998.2,N
1598719835.4,286046998.8,N
1598719855.2,286046998.2,N
1598719875.1,286046998.4,N
1598719876.0,286046998.4,N
1598719895.8,286046998.1,N
1598719915.6,286046999.0,N
1598719935.5,286046998.7,N
1598719955.3,286046998.3,N
1598719975.1,286046998.4,N
1598719995.9,286046999.0,N
1598720015.7,286046996.8,N
1598720035.5,286046999.2,N
1598720055.4,286046998.6,N
1598720075.2,286046999.3,N
1598720095.0,286046999.3,N
1598720095.9,286046999.3,N
1598720115.8,286046997.0,N
1598720135.6,286046996.6,N
1598720155.4,286046997.1,N
1598720175.3,286046997.9,N
1598720195.1,286046997.3,N
1598720196.0,286046997.3,N
1598720215.8,286046996.3,N
1598720235.7,286046995.5,P
1598720255.5,286046996.7,N
1598720275.3,286046996.8,N
1598720295.2,286046997.8,N
1598720315.9,286046997.3,N
1598720335.7,286046997.8,N
1598720355.6,286046997.8,N
1598720375.4,286046997.4,N
1598720395.2,286046995.3,P
