#timestamp,LO_Frequency,Hit,StdDev 
1628265615.9,286047001.5,N
1628265635.7,286047001.7,N
1628265655.5,286047002.2,N
1628265675.4,286047004.3,Y
1628265695.2,286047004.1,P
1628265715.1,286047004.1,N
1628265716.0,286047004.1,N
1628265735.8,286047006.0,Y
1628265755.6,286047000.6,P
1628265775.5,286046998.1,N
1628265795.3,286046998.5,N
1628265815.2,286046999.3,N
1628265835.9,286046999.4,N
1628265855.7,286047000.8,N
1628265875.6,286046998.7,N
1628265895.4,286047000.9,N
1628265915.2,286046998.1,N
1628265935.1,286047001.2,N
1628265936.0,286047001.2,N
1628265955.8,286046999.0,N
1628265975.7,286046998.2,N
1628265995.5,286046998.1,N
1628266015.3,286046999.5,N
1628266035.2,286046999.1,N
1628266055.9,286046998.1,N
1628266075.7,286046998.1,N
1628266095.6,286047001.3,N
1628266115.4,286047002.2,N
1628266135.3,286047002.4,N
1628266155.1,286047000.9,N
1628266156.0,286047000.9,N
1628266175.8,286047001.2,N
1628266195.7,286046998.4,N
1628266215.5,286046998.5,N
1628266235.4,286047001.1,N
1628266255.2,286046998.3,N
1628266275.0,286047001.1,N
1628266275.9,286047001.1,N
1628266295.8,286046998.9,N
1628266315.6,286046998.8,N
1628266335.5,286046996.8,N
1628266355.3,286046997.0,N
1628266375.1,286046997.3,N
1628266395.9,286046999.6,N
1628266415.7,286046997.9,N
1628266435.5,286046997.9,N
1628266455.4,286046996.6,N
1628266475.2,286046997.7,N
1628266495.0,286046995.4,N
1628266496.0,286046995.4,N
1628266515.8,286046997.3,N
1628266535.6,286046996.2,N
1628266555.5,286046995.9,N
1628266575.4,286046998.0,N
1628266595.2,286046995.2,N
1628266615.0,286046995.6,N
1628266616.0,286046995.6,N
1628266635.8,286046995.9,N
1628266655.6,286046996.3,N
1628266675.5,286046995.2,N
1628266695.3,286046995.8,N
1628266715.1,286046997.4,N
1628266735.9,286046995.1,N
1628266755.7,286046997.2,N
1628266775.6,286046999.1,N
1628266795.4,286046999.6,N
1628266815.2,286046998.8,N
1628266835.1,286046998.4,N
1628266836.0,286046998.4,N
1628266855.8,286046999.5,N
1628266875.6,286046996.9,N
1628266895.5,286046999.5,N
1628266915.3,286046998.5,N
1628266935.2,286047000.7,N
1628266955.9,286047002.8,N
1628266975.7,286047001.8,N
1628266995.6,286047001.8,N
1628267015.4,286047004.2,N
1628267035.3,286047003.7,N
1628267055.1,286047003.4,N
1628267056.0,286047003.4,N
1628267075.8,286047003.3,N
1628267095.7,286047004.8,N
1628267115.5,286047005.0,N
1628267135.3,286047005.3,N
1628267155.2,286047005.8,N
1628267175.2,286047004.8,N
1628267195.0,286047005.8,N
1628267195.9,286047005.8,N
1628267215.8,286047005.4,N
1628267235.6,286047003.6,N
1628267255.4,286047003.9,N
1628267275.3,286047002.8,N
1628267295.1,286047000.5,N
1628267315.9,286046998.6,N
1628267335.7,286046998.7,N
1628267355.5,286046998.6,N
1628267375.4,286046998.5,N
1628267395.2,286046999.6,N
1628267415.1,286046998.3,N
1628267416.0,286046998.3,N
1628267435.8,286046999.0,N
1628267455.6,286046999.0,N
1628267475.5,286046999.4,N
1628267495.3,286046998.6,N
1628267515.1,286046998.1,N
1628267535.9,286047001.1,N
1628267555.7,286047000.5,N
1628267575.6,286046999.7,N
1628267595.4,286046999.7,N
1628267615.2,286047000.6,N
1628267635.1,286047001.1,N
1628267636.0,286047001.1,N
1628267655.8,286047000.4,N
1628267675.6,286047000.2,N
1628267695.5,286047001.2,N
1628267715.3,286047000.1,N
1628267735.2,286047000.6,N
1628267755.9,286047000.8,N
1628267775.7,286047000.6,N
1628267795.6,286047002.2,N
1628267815.4,286047002.4,N
1628267835.3,286047002.8,N
1628267855.1,286047001.6,N
1628267856.0,286047001.6,N
1628267875.8,286047003.5,N
1628267895.7,286047001.7,N
1628267915.5,286047001.4,N
1628267935.3,286047001.6,N
1628267955.2,286047001.4,N
1628267975.0,286047001.6,N
1628267975.9,286047001.6,N
1628267995.8,286047001.9,N
1628268015.6,286047002.3,N
1628268035.4,286047011.9,Y
1628268055.3,286047002.4,P
1628268075.1,286047002.8,P
1628268095.9,286047002.3,P
1628268115.7,286046999.8,N
1628268135.5,286046998.9,N
1628268155.4,286047000.7,N
1628268175.2,286046998.3,N
1628268195.0,286047001.1,N
1628268195.9,286047001.1,N
1628268215.8,286047000.6,N
1628268235.6,286047000.2,N
1628268255.5,286046999.9,N
1628268275.3,286047000.2,N
1628268295.1,286047000.4,N
1628268315.9,286047000.9,N
1628268335.7,286047001.1,N
1628268355.5,286047000.9,N
1628268375.4,286046999.7,N
1628268395.2,286047000.1,N
1628268415.1,286047000.2,N
1628268416.0,286047000.2,N
1628268435.8,286047000.7,N
1628268455.6,286047000.2,N
1628268475.5,286047002.7,N
1628268495.3,286047002.8,N
1628268515.1,286047002.3,N
1628268535.9,286047000.2,N
1628268555.7,286047001.5,N
1628268575.6,286047002.4,N
1628268595.4,286047002.2,N
1628268615.2,286047000.4,N
1628268635.1,286047000.0,N
1628268636.0,286047000.0,N
1628268655.8,286047000.2,N
1628268675.6,286047001.9,N
1628268695.5,286047001.5,N
1628268715.3,286047004.1,Y
1628268735.2,286047000.1,P
1628268755.9,286047002.4,P
1628268775.7,286047000.0,N
1628268795.6,286047000.6,N
1628268815.4,286046998.6,N
1628268835.2,286046999.0,N
1628268855.1,286046999.4,N
1628268856.0,286046999.4,N
1628268875.8,286046999.2,N
1628268895.7,286046999.2,N
1628268915.5,286046997.3,N
1628268935.4,286046999.5,N
1628268955.2,286046998.7,N
1628268975.0,286047001.0,N
1628268975.9,286047001.0,N
1628268995.8,286047001.1,N
1628269015.6,286046998.3,N
1628269035.4,286047001.2,N
1628269055.3,286046998.8,N
1628269075.1,286046998.9,N
1628269095.9,286046999.0,N
1628269115.7,286046998.7,N
1628269135.5,286046999.6,N
1628269155.4,286046996.6,Y
1628269175.2,286046999.0,P
1628269195.0,286046998.8,P
1628269195.9,286046998.8,P
