1517382199.33,$M4.1 6546 783 625 -22153 -27315 0 0 *6F
1517382200.41,$M4.1 6547 789 633 -22153 -27315 0 0 *63
1517382201.54,$M4.1 6548 787 629 -22153 -27315 0 0 *69
1517382202.66,$M4.1 6549 787 629 -22153 -27315 0 0 *68
1517382203.78,$M4.1 6550 787 633 -22153 -27315 0 0 *6B
1517382204.91,$M4.1 6551 787 629 -22153 -27315 0 0 *61
1517382206.0,$M4.1 6552 789 629 -22153 -27315 0 0 *6C
1517382207.1,$M4.1 6553 789 629 -22153 -27315 0 0 *6D
1517382208.22,$M4.1 6554 787 621 -22153 -27315 0 0 *6C
1517382209.32,$M4.1 6555 789 629 -22153 -27315 0 0 *6B
1517382210.4,$M4.1 6556 789 629 -22153 -27315 0 0 *68
1517382211.5,$M4.1 6557 789 629 -22153 -27315 0 0 *69
1517382212.61,$M4.1 6558 789 621 -22153 -27315 0 0 *6E
1517382213.69,$M4.1 6559 789 625 -22153 -27315 0 0 *6B
1517382214.79,$M4.1 6560 789 629 -22153 -27315 0 0 *6D
1517382215.91,$M4.1 6561 787 625 -22153 -27315 0 0 *6E
1517382217.01,$M4.1 6562 789 625 -22153 -27315 0 0 *63
1517382218.13,$M4.1 6563 787 621 -22153 -27315 0 0 *68
1517382219.24,$M4.1 6564 789 613 -22153 -27315 0 0 *60
1517382220.33,$M4.1 6565 789 611 -22153 -27315 0 0 *63
1517382221.45,$M4.1 6566 783 611 -22153 -27315 0 0 *6A
1517382222.58,$M4.1 6567 787 617 -22153 -27315 0 0 *69
1517382223.73,$M4.1 6568 787 613 -22153 -27315 0 0 *62
1517382224.86,$M4.1 6569 787 617 -22153 -27315 0 0 *67
1517382226.01,$M4.1 6570 787 613 -22153 -27315 0 0 *6B
1517382227.13,$M4.1 6571 789 617 -22153 -27315 0 0 *60
1517382228.26,$M4.1 6572 787 617 -22153 -27315 0 0 *6D
1517382229.4,$M4.1 6573 787 625 -22153 -27315 0 0 *6D
1517382230.51,$M4.1 6574 787 625 -22153 -27315 0 0 *6A
1517382231.63,$M4.1 6575 787 621 -22153 -27315 0 0 *6F
1517382232.75,$M4.1 6576 787 621 -22153 -27315 0 0 *6C
1517382233.9,$M4.1 6577 787 617 -22153 -27315 0 0 *68
1517382235.01,$M4.1 6578 787 625 -22153 -27315 0 0 *66
1517382236.13,$M4.1 6579 787 625 -22153 -27315 0 0 *67
1517382237.26,$M4.1 6580 787 629 -22153 -27315 0 0 *6D
1517382238.38,$M4.1 6581 787 625 -22153 -27315 0 0 *60
1517382239.5,$M4.1 6582 787 629 -22153 -27315 0 0 *6F
1517382240.63,$M4.1 6583 787 629 -22153 -27315 0 0 *6E
1517382241.75,$M4.1 6584 787 629 -22153 -27315 0 0 *69
1517382242.87,$M4.1 6585 787 629 -22153 -27315 0 0 *68
1517382243.98,$M4.1 6586 787 629 -22153 -27315 0 0 *6B
1517382245.1,$M4.1 6587 783 625 -22153 -27315 0 0 *62
1517382246.23,$M4.1 6588 787 633 -22153 -27315 0 0 *6E
1517382247.35,$M4.1 6589 787 633 -22153 -27315 0 0 *6F
1517382248.47,$M4.1 6590 783 629 -22153 -27315 0 0 *68
1517382249.59,$M4.1 6591 787 629 -22153 -27315 0 0 *6D
1517382250.7,$M4.1 6592 787 629 -22153 -27315 0 0 *6E
1517382251.84,$M4.1 6593 789 635 -22153 -27315 0 0 *6C
1517382252.95,$M4.1 6594 787 629 -22153 -27315 0 0 *68
1517382254.05,$M4.1 6595 789 625 -22153 -27315 0 0 *6B
1517382255.19,$M4.1 6596 787 617 -22153 -27315 0 0 *67
1517382256.32,$M4.1 6597 787 617 -22153 -27315 0 0 *66
1517382257.47,$M4.1 6598 783 617 -22153 -27315 0 0 *6D
1517382258.59,$M4.1 6599 787 625 -22153 -27315 0 0 *69
1517382259.7,$M4.1 6600 787 625 -22153 -27315 0 0 *6A
1517382260.82,$M4.1 6601 787 625 -22153 -27315 0 0 *6B
1517382261.95,$M4.1 6602 787 625 -22153 -27315 0 0 *68
1517382263.04,$M4.1 6603 789 629 -22153 -27315 0 0 *6B
1517382264.17,$M4.1 6604 787 625 -22153 -27315 0 0 *6E
1517382265.29,$M4.1 6605 787 625 -22153 -27315 0 0 *6F
1517382266.41,$M4.1 6606 787 621 -22153 -27315 0 0 *68
1517382267.54,$M4.1 6607 787 621 -22153 -27315 0 0 *69
1517382268.67,$M4.1 6608 783 613 -22153 -27315 0 0 *63
1517382269.79,$M4.1 6609 783 621 -22153 -27315 0 0 *63
1517382270.91,$M4.1 6610 783 621 -22153 -27315 0 0 *6B
1517382272.03,$M4.1 6611 787 625 -22153 -27315 0 0 *6A
1517382273.16,$M4.1 6612 787 621 -22153 -27315 0 0 *6D
1517382274.28,$M4.1 6613 787 621 -22153 -27315 0 0 *6C
1517382275.41,$M4.1 6614 783 613 -22153 -27315 0 0 *6E
1517382276.56,$M4.1 6615 787 617 -22153 -27315 0 0 *6F
1517382277.69,$M4.1 6616 783 613 -22153 -27315 0 0 *6C
1517382278.81,$M4.1 6617 787 621 -22153 -27315 0 0 *68
1517382279.93,$M4.1 6618 787 621 -22153 -27315 0 0 *67
1517382281.08,$M4.1 6619 783 613 -22153 -27315 0 0 *63
1517382282.21,$M4.1 6620 783 613 -22153 -27315 0 0 *69
1517382283.34,$M4.1 6621 783 613 -22153 -27315 0 0 *68
1517382284.46,$M4.1 6622 783 621 -22153 -27315 0 0 *6A
1517382285.58,$M4.1 6623 783 621 -22153 -27315 0 0 *6B
1517382286.69,$M4.1 6624 787 621 -22153 -27315 0 0 *68
1517382287.83,$M4.1 6625 787 625 -22153 -27315 0 0 *6D
1517382288.94,$M4.1 6626 783 621 -22153 -27315 0 0 *6E
1517382290.06,$M4.1 6627 787 625 -22153 -27315 0 0 *6F
1517382291.2,$M4.1 6628 787 613 -22153 -27315 0 0 *65
1517382292.31,$M4.1 6629 783 621 -22153 -27315 0 0 *61
1517382293.45,$M4.1 6630 783 617 -22153 -27315 0 0 *6C
1517382294.56,$M4.1 6631 783 621 -22153 -27315 0 0 *68
1517382295.68,$M4.1 6632 783 625 -22153 -27315 0 0 *6F
1517382296.8,$M4.1 6633 783 621 -22153 -27315 0 0 *6A
1517382297.93,$M4.1 6634 787 629 -22153 -27315 0 0 *61
1517382299.03,$M4.1 6635 783 629 -22153 -27315 0 0 *64
1517382300.15,$M4.1 6636 783 625 -22153 -27315 0 0 *6B
1517382301.27,$M4.1 6637 783 625 -22153 -27315 0 0 *6A
1517382302.4,$M4.1 6638 787 629 -22153 -27315 0 0 *6D
1517382303.5,$M4.1 6639 783 621 -22153 -27315 0 0 *60
1517382304.63,$M4.1 6640 787 625 -22153 -27315 0 0 *6E
1517382305.73,$M4.1 6641 783 621 -22153 -27315 0 0 *6F
1517382306.85,$M4.1 6642 783 621 -22153 -27315 0 0 *6C
1517382307.97,$M4.1 6643 783 625 -22153 -27315 0 0 *69
1517382309.1,$M4.1 6644 783 617 -22153 -27315 0 0 *6F
1517382310.24,$M4.1 6645 783 617 -22153 -27315 0 0 *6E
1517382311.35,$M4.1 6646 783 621 -22153 -27315 0 0 *68
1517382312.49,$M4.1 6647 783 613 -22153 -27315 0 0 *68
1517382313.63,$M4.1 6648 783 613 -22153 -27315 0 0 *67
1517382314.77,$M4.1 6649 787 617 -22153 -27315 0 0 *66
1517382315.9,$M4.1 6650 783 617 -22153 -27315 0 0 *6A
1517382317.03,$M4.1 6651 783 617 -22153 -27315 0 0 *6B
1517382318.12,$M4.1 6652 781 621 -22153 -27315 0 0 *6F
1517382319.24,$M4.1 6653 781 617 -22153 -27315 0 0 *6B
1517382320.35,$M4.1 6654 783 621 -22153 -27315 0 0 *6B
1517382321.49,$M4.1 6655 783 617 -22153 -27315 0 0 *6F
1517382322.62,$M4.1 6656 783 617 -22153 -27315 0 0 *6C
1517382323.71,$M4.1 6657 781 621 -22153 -27315 0 0 *6A
1517382324.82,$M4.1 6658 783 621 -22153 -27315 0 0 *67
1517382325.94,$M4.1 6659 781 617 -22153 -27315 0 0 *61
1517382327.06,$M4.1 6660 779 613 -22153 -27315 0 0 *68
1517382328.14,$M4.1 6661 781 621 -22153 -27315 0 0 *6F
1517382329.24,$M4.1 6662 781 621 -22153 -27315 0 0 *6C
1517382330.33,$M4.1 6663 781 625 -22153 -27315 0 0 *69
1517382331.45,$M4.1 6664 781 617 -22153 -27315 0 0 *6F
1517382332.53,$M4.1 6665 781 621 -22153 -27315 0 0 *6B
1517382333.67,$M4.1 6666 783 617 -22153 -27315 0 0 *6F
1517382334.78,$M4.1 6667 783 621 -22153 -27315 0 0 *6B
1517382335.88,$M4.1 6668 781 621 -22153 -27315 0 0 *66
1517382336.97,$M4.1 6669 781 621 -22153 -27315 0 0 *67
1517382338.09,$M4.1 6670 783 621 -22153 -27315 0 0 *6D
1517382339.2,$M4.1 6671 781 617 -22153 -27315 0 0 *6B
1517382340.29,$M4.1 6672 781 621 -22153 -27315 0 0 *6D
1517382341.39,$M4.1 6673 781 621 -22153 -27315 0 0 *6C
1517382342.49,$M4.1 6674 781 625 -22153 -27315 0 0 *6F
1517382343.59,$M4.1 6675 781 617 -22153 -27315 0 0 *6F
1517382344.69,$M4.1 6676 781 621 -22153 -27315 0 0 *69
1517382345.78,$M4.1 6677 781 621 -22153 -27315 0 0 *68
1517382346.88,$M4.1 6678 781 621 -22153 -27315 0 0 *67
1517382347.97,$M4.1 6679 779 625 -22153 -27315 0 0 *65
1517382349.08,$M4.1 6680 783 625 -22153 -27315 0 0 *66
1517382350.2,$M4.1 6681 783 621 -22153 -27315 0 0 *63
1517382351.33,$M4.1 6682 783 613 -22153 -27315 0 0 *61
1517382352.44,$M4.1 6683 781 617 -22153 -27315 0 0 *66
1517382353.57,$M4.1 6684 783 613 -22153 -27315 0 0 *67
1517382354.69,$M4.1 6685 783 611 -22153 -27315 0 0 *64
1517382355.82,$M4.1 6686 783 613 -22153 -27315 0 0 *65
1517382356.9,$M4.1 6687 781 611 -22153 -27315 0 0 *64
1517382358.01,$M4.1 6688 781 621 -22153 -27315 0 0 *68
1517382359.09,$M4.1 6689 779 621 -22153 -27315 0 0 *6E
1517382360.18,$M4.1 6690 781 629 -22153 -27315 0 0 *69
1517382361.28,$M4.1 6691 781 625 -22153 -27315 0 0 *64
1517382362.38,$M4.1 6692 779 617 -22153 -27315 0 0 *61
1517382363.48,$M4.1 6693 781 621 -22153 -27315 0 0 *62
1517382364.6,$M4.1 6694 781 617 -22153 -27315 0 0 *60
1517382365.68,$M4.1 6695 781 621 -22153 -27315 0 0 *64
1517382366.8,$M4.1 6696 781 617 -22153 -27315 0 0 *62
1517382367.89,$M4.1 6697 779 611 -22153 -27315 0 0 *62
1517382369.0,$M4.1 6698 781 613 -22153 -27315 0 0 *68
1517382370.1,$M4.1 6699 779 613 -22153 -27315 0 0 *6E
1517382371.21,$M4.1 6700 779 617 -22153 -27315 0 0 *6B
1517382372.32,$M4.1 6701 781 617 -22153 -27315 0 0 *6D
1517382373.44,$M4.1 6702 779 613 -22153 -27315 0 0 *6D
1517382374.52,$M4.1 6703 781 621 -22153 -27315 0 0 *6A
1517382375.64,$M4.1 6704 781 617 -22153 -27315 0 0 *68
1517382376.74,$M4.1 6705 779 613 -22153 -27315 0 0 *6A
1517382377.86,$M4.1 6706 781 613 -22153 -27315 0 0 *6E
1517382378.95,$M4.1 6707 779 611 -22153 -27315 0 0 *6A
1517382380.06,$M4.1 6708 781 617 -22153 -27315 0 0 *64
1517382381.16,$M4.1 6709 779 617 -22153 -27315 0 0 *62
1517382382.28,$M4.1 6710 779 617 -22153 -27315 0 0 *6A
1517382383.37,$M4.1 6711 781 629 -22153 -27315 0 0 *61
1517382384.47,$M4.1 6712 781 625 -22153 -27315 0 0 *6E
1517382385.57,$M4.1 6713 779 617 -22153 -27315 0 0 *69
1517382386.67,$M4.1 6714 781 625 -22153 -27315 0 0 *68
1517382387.76,$M4.1 6715 781 629 -22153 -27315 0 0 *65
1517382388.86,$M4.1 6716 779 625 -22153 -27315 0 0 *6D
1517382389.94,$M4.1 6717 779 629 -22153 -27315 0 0 *60
1517382391.03,$M4.1 6718 779 621 -22153 -27315 0 0 *67
1517382392.11,$M4.1 6719 781 629 -22153 -27315 0 0 *69
1517382393.22,$M4.1 6720 781 629 -22153 -27315 0 0 *63
1517382394.3,$M4.1 6721 781 633 -22153 -27315 0 0 *69
1517382395.4,$M4.1 6722 779 629 -22153 -27315 0 0 *66
1517382396.54,$M4.1 6723 783 635 -22153 -27315 0 0 *6F
1517382397.65,$M4.1 6724 781 635 -22153 -27315 0 0 *6A
1517382398.75,$M4.1 6725 781 633 -22153 -27315 0 0 *6D
1517382399.87,$M4.1 6726 781 635 -22153 -27315 0 0 *68
1517382401.0,$M4.1 6727 781 635 -22153 -27315 0 0 *69
1517382402.14,$M4.1 6728 783 635 -22153 -27315 0 0 *64
1517382403.24,$M4.1 6729 781 629 -22153 -27315 0 0 *6A
1517382404.36,$M4.1 6730 783 621 -22153 -27315 0 0 *68
1517382405.44,$M4.1 6731 781 621 -22153 -27315 0 0 *6B
1517382406.56,$M4.1 6732 783 629 -22153 -27315 0 0 *62
1517382407.66,$M4.1 6733 781 629 -22153 -27315 0 0 *61
1517382408.78,$M4.1 6734 783 625 -22153 -27315 0 0 *68
1517382409.86,$M4.1 6735 781 625 -22153 -27315 0 0 *6B
1517382410.96,$M4.1 6736 781 621 -22153 -27315 0 0 *6C
1517382412.05,$M4.1 6737 781 625 -22153 -27315 0 0 *69
1517382413.18,$M4.1 6738 787 621 -22153 -27315 0 0 *64
1517382414.28,$M4.1 6739 781 617 -22153 -27315 0 0 *66
1517382415.38,$M4.1 6740 781 625 -22153 -27315 0 0 *69
1517382416.49,$M4.1 6741 781 625 -22153 -27315 0 0 *68
1517382417.57,$M4.1 6742 781 625 -22153 -27315 0 0 *6B
1517382418.69,$M4.1 6743 779 617 -22153 -27315 0 0 *6C
1517382419.81,$M4.1 6744 781 617 -22153 -27315 0 0 *6C
1517382420.92,$M4.1 6745 781 613 -22153 -27315 0 0 *69
1517382422.01,$M4.1 6746 781 625 -22153 -27315 0 0 *6F
1517382423.11,$M4.1 6747 781 621 -22153 -27315 0 0 *6A
1517382424.23,$M4.1 6748 781 617 -22153 -27315 0 0 *60
1517382425.31,$M4.1 6749 781 621 -22153 -27315 0 0 *64
1517382426.43,$M4.1 6750 781 613 -22153 -27315 0 0 *6D
1517382427.53,$M4.1 6751 781 621 -22153 -27315 0 0 *6D
1517382428.63,$M4.1 6752 779 613 -22153 -27315 0 0 *68
1517382429.75,$M4.1 6753 779 617 -22153 -27315 0 0 *6D
1517382430.85,$M4.1 6754 781 613 -22153 -27315 0 0 *69
1517382431.97,$M4.1 6755 779 613 -22153 -27315 0 0 *6F
1517382433.09,$M4.1 6756 781 617 -22153 -27315 0 0 *6F
1517382434.2,$M4.1 6757 781 613 -22153 -27315 0 0 *6A
1517382435.3,$M4.1 6758 779 613 -22153 -27315 0 0 *62
1517382436.42,$M4.1 6759 779 613 -22153 -27315 0 0 *63
1517382437.54,$M4.1 6760 781 617 -22153 -27315 0 0 *6A
1517382438.64,$M4.1 6761 779 613 -22153 -27315 0 0 *68
1517382439.76,$M4.1 6762 779 613 -22153 -27315 0 0 *6B
1517382440.83,$M4.1 6763 779 611 -22153 -27315 0 0 *68
1517382441.91,$M4.1 6764 779 611 -22153 -27315 0 0 *6F
1517382443.0,$M4.1 6765 779 611 -22153 -27315 0 0 *6E
1517382444.11,$M4.1 6766 779 613 -22153 -27315 0 0 *6F
1517382445.18,$M4.1 6767 779 607 -22153 -27315 0 0 *6B
1517382446.27,$M4.1 6768 779 603 -22153 -27315 0 0 *60
1517382447.35,$M4.1 6769 779 599 -22153 -27315 0 0 *61
1517382448.46,$M4.1 6770 781 611 -22153 -27315 0 0 *6D
1517382449.54,$M4.1 6771 779 611 -22153 -27315 0 0 *6B
1517382450.61,$M4.1 6772 779 607 -22153 -27315 0 0 *6F
1517382451.7,$M4.1 6773 779 603 -22153 -27315 0 0 *6A
1517382452.78,$M4.1 6774 779 607 -22153 -27315 0 0 *69
1517382453.87,$M4.1 6775 779 611 -22153 -27315 0 0 *6F
1517382454.98,$M4.1 6776 781 617 -22153 -27315 0 0 *6D
1517382456.05,$M4.1 6777 779 607 -22153 -27315 0 0 *6A
1517382457.14,$M4.1 6778 779 611 -22153 -27315 0 0 *62
1517382458.22,$M4.1 6779 781 607 -22153 -27315 0 0 *63
1517382459.31,$M4.1 6780 779 607 -22153 -27315 0 0 *62
1517382460.43,$M4.1 6781 779 617 -22153 -27315 0 0 *62
1517382461.49,$M4.1 6782 779 611 -22153 -27315 0 0 *67
1517382462.61,$M4.1 6783 779 617 -22153 -27315 0 0 *60
1517382463.7,$M4.1 6784 781 607 -22153 -27315 0 0 *61
1517382464.8,$M4.1 6785 777 607 -22153 -27315 0 0 *69
1517382465.91,$M4.1 6786 779 613 -22153 -27315 0 0 *61
1517382467.03,$M4.1 6787 779 613 -22153 -27315 0 0 *60
1517382468.12,$M4.1 6788 781 611 -22153 -27315 0 0 *6A
1517382469.23,$M4.1 6789 777 603 -22153 -27315 0 0 *61
1517382470.32,$M4.1 6790 779 607 -22153 -27315 0 0 *63
1517382471.42,$M4.1 6791 777 607 -22153 -27315 0 0 *6C
1517382472.54,$M4.1 6792 777 607 -22153 -27315 0 0 *6F
1517382473.66,$M4.1 6793 777 603 -22153 -27315 0 0 *6A
1517382474.77,$M4.1 6794 777 603 -22153 -27315 0 0 *6D
1517382475.89,$M4.1 6795 777 603 -22153 -27315 0 0 *6C
1517382477.01,$M4.1 6796 777 603 -22153 -27315 0 0 *6F
1517382478.12,$M4.1 6797 777 603 -22153 -27315 0 0 *6E
1517382479.23,$M4.1 6798 775 603 -22153 -27315 0 0 *63
1517382480.34,$M4.1 6799 777 603 -22153 -27315 0 0 *60
1517382481.41,$M4.1 6800 775 607 -22153 -27315 0 0 *69
1517382482.53,$M4.1 6801 777 603 -22153 -27315 0 0 *6E
1517382483.61,$M4.1 6802 775 611 -22153 -27315 0 0 *6C
1517382484.73,$M4.1 6803 779 613 -22153 -27315 0 0 *63
1517382485.8,$M4.1 6804 775 611 -22153 -27315 0 0 *6A
1517382486.92,$M4.1 6805 777 611 -22153 -27315 0 0 *69
1517382488.04,$M4.1 6806 777 599 -22153 -27315 0 0 *69
1517382489.15,$M4.1 6807 777 603 -22153 -27315 0 0 *68
1517382490.25,$M4.1 6808 775 613 -22153 -27315 0 0 *64
1517382491.34,$M4.1 6809 775 611 -22153 -27315 0 0 *67
1517382492.42,$M4.1 6810 775 611 -22153 -27315 0 0 *6F
1517382493.53,$M4.1 6811 775 613 -22153 -27315 0 0 *6C
1517382494.61,$M4.1 6812 775 611 -22153 -27315 0 0 *6D
1517382495.73,$M4.1 6813 775 613 -22153 -27315 0 0 *6E
1517382496.81,$M4.1 6814 775 611 -22153 -27315 0 0 *6B
1517382497.9,$M4.1 6815 775 611 -22153 -27315 0 0 *6A
1517382499.0,$M4.1 6816 775 613 -22153 -27315 0 0 *6B
1517382500.1,$M4.1 6817 775 617 -22153 -27315 0 0 *6E
1517382501.2,$M4.1 6818 779 621 -22153 -27315 0 0 *68
1517382502.3,$M4.1 6819 775 617 -22153 -27315 0 0 *60
1517382503.42,$M4.1 6820 775 617 -22153 -27315 0 0 *6A
1517382504.52,$M4.1 6821 775 617 -22153 -27315 0 0 *6B
1517382505.66,$M4.1 6822 777 613 -22153 -27315 0 0 *6E
1517382506.77,$M4.1 6823 775 613 -22153 -27315 0 0 *6D
1517382507.87,$M4.1 6824 775 613 -22153 -27315 0 0 *6A
1517382508.99,$M4.1 6825 777 621 -22153 -27315 0 0 *68
1517382510.09,$M4.1 6826 775 621 -22153 -27315 0 0 *69
1517382511.23,$M4.1 6827 777 617 -22153 -27315 0 0 *6F
1517382512.33,$M4.1 6828 775 617 -22153 -27315 0 0 *62
1517382513.45,$M4.1 6829 775 617 -22153 -27315 0 0 *63
1517382514.56,$M4.1 6830 777 621 -22153 -27315 0 0 *6C
1517382515.66,$M4.1 6831 775 617 -22153 -27315 0 0 *6A
1517382516.8,$M4.1 6832 777 617 -22153 -27315 0 0 *6B
1517382517.91,$M4.1 6833 775 613 -22153 -27315 0 0 *6C
1517382519.01,$M4.1 6834 777 607 -22153 -27315 0 0 *6C
1517382520.13,$M4.1 6835 775 613 -22153 -27315 0 0 *6A
1517382521.27,$M4.1 6836 777 613 -22153 -27315 0 0 *6B
1517382522.37,$M4.1 6837 775 603 -22153 -27315 0 0 *69
1517382523.44,$M4.1 6838 775 611 -22153 -27315 0 0 *65
1517382524.55,$M4.1 6839 775 613 -22153 -27315 0 0 *66
1517382525.65,$M4.1 6840 775 613 -22153 -27315 0 0 *68
1517382526.77,$M4.1 6841 777 611 -22153 -27315 0 0 *69
1517382527.86,$M4.1 6842 775 611 -22153 -27315 0 0 *68
1517382528.96,$M4.1 6843 775 613 -22153 -27315 0 0 *6B
1517382530.07,$M4.1 6844 775 613 -22153 -27315 0 0 *6C
1517382531.18,$M4.1 6845 775 613 -22153 -27315 0 0 *6D
1517382532.29,$M4.1 6846 775 613 -22153 -27315 0 0 *6E
1517382533.41,$M4.1 6847 775 613 -22153 -27315 0 0 *6F
1517382534.51,$M4.1 6848 775 613 -22153 -27315 0 0 *60
1517382535.64,$M4.1 6849 777 613 -22153 -27315 0 0 *63
1517382536.76,$M4.1 6850 775 613 -22153 -27315 0 0 *69
1517382537.86,$M4.1 6851 775 613 -22153 -27315 0 0 *68
1517382538.98,$M4.1 6852 777 611 -22153 -27315 0 0 *6B
1517382540.1,$M4.1 6853 775 613 -22153 -27315 0 0 *6A
1517382541.2,$M4.1 6854 775 613 -22153 -27315 0 0 *6D
1517382542.32,$M4.1 6855 775 613 -22153 -27315 0 0 *6C
1517382543.43,$M4.1 6856 773 603 -22153 -27315 0 0 *68
1517382544.53,$M4.1 6857 775 613 -22153 -27315 0 0 *6E
1517382545.65,$M4.1 6858 775 613 -22153 -27315 0 0 *61
1517382546.78,$M4.1 6859 777 613 -22153 -27315 0 0 *62
1517382547.89,$M4.1 6860 773 611 -22153 -27315 0 0 *6E
1517382549.0,$M4.1 6861 775 613 -22153 -27315 0 0 *6B
1517382550.1,$M4.1 6862 775 613 -22153 -27315 0 0 *68
1517382551.22,$M4.1 6863 775 613 -22153 -27315 0 0 *69
1517382552.32,$M4.1 6864 775 613 -22153 -27315 0 0 *6E
1517382553.41,$M4.1 6865 775 611 -22153 -27315 0 0 *6D
1517382554.53,$M4.1 6866 775 613 -22153 -27315 0 0 *6C
1517382555.63,$M4.1 6867 775 613 -22153 -27315 0 0 *6D
1517382556.71,$M4.1 6868 775 607 -22153 -27315 0 0 *67
1517382557.81,$M4.1 6869 773 595 -22153 -27315 0 0 *68
1517382558.93,$M4.1 6870 773 603 -22153 -27315 0 0 *6C
1517382560.05,$M4.1 6871 773 603 -22153 -27315 0 0 *6D
1517382561.15,$M4.1 6872 775 613 -22153 -27315 0 0 *69
1517382562.24,$M4.1 6873 775 611 -22153 -27315 0 0 *6A
1517382563.34,$M4.1 6874 773 599 -22153 -27315 0 0 *68
1517382564.44,$M4.1 6875 773 607 -22153 -27315 0 0 *6D
1517382565.56,$M4.1 6876 773 599 -22153 -27315 0 0 *6A
1517382566.66,$M4.1 6877 773 599 -22153 -27315 0 0 *6B
1517382567.76,$M4.1 6878 773 599 -22153 -27315 0 0 *64
1517382568.84,$M4.1 6879 775 607 -22153 -27315 0 0 *67
1517382569.93,$M4.1 6880 775 603 -22153 -27315 0 0 *65
1517382571.03,$M4.1 6881 773 607 -22153 -27315 0 0 *66
1517382572.15,$M4.1 6882 773 603 -22153 -27315 0 0 *61
1517382573.23,$M4.1 6883 771 603 -22153 -27315 0 0 *62
1517382574.33,$M4.1 6884 773 599 -22153 -27315 0 0 *67
1517382575.45,$M4.1 6885 773 599 -22153 -27315 0 0 *66
1517382576.55,$M4.1 6886 773 599 -22153 -27315 0 0 *65
1517382577.64,$M4.1 6887 771 603 -22153 -27315 0 0 *66
1517382578.72,$M4.1 6888 771 599 -22153 -27315 0 0 *69
1517382579.84,$M4.1 6889 773 603 -22153 -27315 0 0 *6A
1517382580.92,$M4.1 6890 771 611 -22153 -27315 0 0 *63
1517382582.01,$M4.1 6891 771 603 -22153 -27315 0 0 *61
1517382583.13,$M4.1 6892 773 603 -22153 -27315 0 0 *60
1517382584.23,$M4.1 6893 773 607 -22153 -27315 0 0 *65
1517382585.31,$M4.1 6894 771 599 -22153 -27315 0 0 *64
1517382586.42,$M4.1 6895 771 603 -22153 -27315 0 0 *65
1517382587.48,$M4.1 6896 771 607 -22153 -27315 0 0 *62
1517382588.57,$M4.1 6897 767 603 -22153 -27315 0 0 *60
1517382589.66,$M4.1 6898 771 607 -22153 -27315 0 0 *6C
1517382590.77,$M4.1 6899 773 611 -22153 -27315 0 0 *68
1517382591.84,$M4.1 6900 771 611 -22153 -27315 0 0 *6B
1517382592.93,$M4.1 6901 771 611 -22153 -27315 0 0 *6A
1517382594.01,$M4.1 6902 771 611 -22153 -27315 0 0 *69
1517382595.1,$M4.1 6903 775 607 -22153 -27315 0 0 *6B
1517382596.17,$M4.1 6904 771 607 -22153 -27315 0 0 *68
1517382597.27,$M4.1 6905 767 603 -22153 -27315 0 0 *6A
1517382598.34,$M4.1 6906 771 611 -22153 -27315 0 0 *6D
1517382599.45,$M4.1 6907 773 611 -22153 -27315 0 0 *6E
1517382600.56,$M4.1 6908 771 613 -22153 -27315 0 0 *61
1517382601.64,$M4.1 6909 771 611 -22153 -27315 0 0 *62
1517382602.73,$M4.1 6910 771 611 -22153 -27315 0 0 *6A
1517382603.81,$M4.1 6911 771 611 -22153 -27315 0 0 *6B
1517382604.9,$M4.1 6912 767 603 -22153 -27315 0 0 *6C
1517382605.98,$M4.1 6913 771 611 -22153 -27315 0 0 *69
1517382607.1,$M4.1 6914 771 613 -22153 -27315 0 0 *6C
1517382608.2,$M4.1 6915 771 613 -22153 -27315 0 0 *6D
1517382609.29,$M4.1 6916 767 611 -22153 -27315 0 0 *6B
1517382610.37,$M4.1 6917 771 607 -22153 -27315 0 0 *6A
1517382611.44,$M4.1 6918 771 607 -22153 -27315 0 0 *65
1517382612.56,$M4.1 6919 765 599 -22153 -27315 0 0 *65
1517382613.64,$M4.1 6920 771 611 -22153 -27315 0 0 *69
1517382614.73,$M4.1 6921 771 607 -22153 -27315 0 0 *6F
1517382615.8,$M4.1 6922 771 611 -22153 -27315 0 0 *6B
1517382616.92,$M4.1 6923 773 607 -22153 -27315 0 0 *6F
1517382617.99,$M4.1 6924 767 607 -22153 -27315 0 0 *6D
1517382619.07,$M4.1 6925 767 607 -22153 -27315 0 0 *6C
1517382620.16,$M4.1 6926 767 607 -22153 -27315 0 0 *6F
1517382621.23,$M4.1 6927 771 607 -22153 -27315 0 0 *69
1517382622.31,$M4.1 6928 767 599 -22153 -27315 0 0 *65
1517382623.44,$M4.1 6929 765 593 -22153 -27315 0 0 *6C
1517382624.53,$M4.1 6930 767 607 -22153 -27315 0 0 *68
1517382625.62,$M4.1 6931 767 603 -22153 -27315 0 0 *6D
1517382626.76,$M4.1 6932 765 593 -22153 -27315 0 0 *66
1517382627.9,$M4.1 6933 765 593 -22153 -27315 0 0 *67
1517382628.98,$M4.1 6934 767 603 -22153 -27315 0 0 *68
1517382630.07,$M4.1 6935 767 599 -22153 -27315 0 0 *69
1517382631.15,$M4.1 6936 771 607 -22153 -27315 0 0 *69
1517382632.24,$M4.1 6937 771 611 -22153 -27315 0 0 *6F
1517382633.32,$M4.1 6938 767 607 -22153 -27315 0 0 *60
1517382634.39,$M4.1 6939 767 607 -22153 -27315 0 0 *61
1517382635.48,$M4.1 6940 771 607 -22153 -27315 0 0 *68
1517382636.56,$M4.1 6941 767 599 -22153 -27315 0 0 *6A
1517382637.65,$M4.1 6942 767 603 -22153 -27315 0 0 *69
1517382638.73,$M4.1 6943 767 607 -22153 -27315 0 0 *6C
1517382639.8,$M4.1 6944 767 607 -22153 -27315 0 0 *6B
1517382640.89,$M4.1 6945 767 607 -22153 -27315 0 0 *6A
1517382641.97,$M4.1 6946 767 603 -22153 -27315 0 0 *6D
1517382643.09,$M4.1 6947 765 595 -22153 -27315 0 0 *62
1517382644.18,$M4.1 6948 767 603 -22153 -27315 0 0 *63
1517382645.26,$M4.1 6949 771 595 -22153 -27315 0 0 *69
1517382646.38,$M4.1 6950 765 595 -22153 -27315 0 0 *64
1517382647.45,$M4.1 6951 767 607 -22153 -27315 0 0 *6F
1517382648.53,$M4.1 6952 767 599 -22153 -27315 0 0 *68
1517382649.62,$M4.1 6953 767 603 -22153 -27315 0 0 *69
1517382650.7,$M4.1 6954 767 607 -22153 -27315 0 0 *6A
1517382651.79,$M4.1 6955 767 599 -22153 -27315 0 0 *6F
1517382652.91,$M4.1 6956 767 593 -22153 -27315 0 0 *66
1517382654.04,$M4.1 6957 765 593 -22153 -27315 0 0 *65
1517382655.13,$M4.1 6958 767 599 -22153 -27315 0 0 *62
1517382656.24,$M4.1 6959 765 603 -22153 -27315 0 0 *61
1517382657.33,$M4.1 6960 767 607 -22153 -27315 0 0 *6D
1517382658.45,$M4.1 6961 765 603 -22153 -27315 0 0 *6A
1517382659.53,$M4.1 6962 767 611 -22153 -27315 0 0 *68
1517382660.6,$M4.1 6963 767 611 -22153 -27315 0 0 *69
1517382661.68,$M4.1 6964 767 607 -22153 -27315 0 0 *69
1517382662.8,$M4.1 6965 765 603 -22153 -27315 0 0 *6E
1517382663.89,$M4.1 6966 767 607 -22153 -27315 0 0 *6B
1517382664.97,$M4.1 6967 767 611 -22153 -27315 0 0 *6D
1517382666.08,$M4.1 6968 767 617 -22153 -27315 0 0 *64
1517382667.18,$M4.1 6969 767 617 -22153 -27315 0 0 *65
1517382668.26,$M4.1 6970 767 611 -22153 -27315 0 0 *6B
1517382669.4,$M4.1 6971 765 613 -22153 -27315 0 0 *6A
1517382670.54,$M4.1 6972 765 613 -22153 -27315 0 0 *69
1517382671.64,$M4.1 6973 767 617 -22153 -27315 0 0 *6E
1517382672.76,$M4.1 6974 767 617 -22153 -27315 0 0 *69