#timestamp,LO_Frequency,Hit,StdDev 
1635645615.2,286047001.1,N
1635645635.1,286047002.1,Y
1635645636.0,286047002.1,P
1635645655.8,286047000.3,N
1635645675.6,286047000.4,N
1635645695.5,286046999.9,N
1635645715.3,286047000.4,N
1635645735.1,286047002.7,Y
1635645755.9,286047001.1,P
1635645775.7,286046998.6,P
1635645795.6,286046999.3,N
1635645815.4,286046998.7,N
1635645835.2,286046999.5,N
1635645855.1,286046999.4,N
1635645856.0,286046999.4,N
1635645875.8,286046996.7,Y
1635645895.7,286046996.9,P
1635645915.5,286046999.6,N
1635645935.3,286046999.2,N
1635645955.2,286046996.6,Y
1635645975.0,286047000.9,P
1635645975.9,286047000.9,N
1635645995.8,286046998.8,N
1635646015.6,286047000.7,N
1635646035.4,286047001.0,N
1635646055.3,286046998.7,N
1635646075.1,286046998.4,N
1635646095.9,286046998.8,N
1635646115.7,286046999.4,N
1635646135.5,286046998.7,N
1635646155.4,286046998.7,N
1635646175.2,286046998.2,N
1635646195.0,286047000.9,N
1635646195.9,286047000.9,N
1635646215.8,286047000.5,N
1635646235.6,286047000.0,N
1635646255.5,286047000.4,N
1635646275.3,286047002.4,N
1635646295.1,286047000.4,N
1635646315.9,286046999.9,N
1635646335.7,286047000.1,N
1635646355.6,286047000.4,N
1635646375.4,286047000.2,N
1635646395.2,286047000.1,N
1635646415.1,286047002.4,N
1635646416.0,286047002.4,N
1635646435.8,286047002.5,N
1635646455.6,286047002.0,N
1635646475.5,286047002.8,N
1635646495.3,286047001.6,N
1635646515.2,286047002.2,N
1635646535.9,286047001.3,N
1635646555.7,286047002.5,N
1635646575.6,286047000.1,N
1635646595.4,286047002.2,N
1635646615.2,286046999.7,N
1635646635.1,286047000.1,N
1635646636.0,286047000.1,N
1635646655.8,286047002.6,N
1635646675.7,286047000.2,N
1635646695.5,286047000.6,N
1635646715.3,286047002.1,N
1635646735.2,286047001.6,N
1635646755.0,286047001.6,N
1635646755.9,286047001.6,N
1635646775.7,286047002.2,N
1635646795.6,286047002.1,N
1635646815.4,286047001.9,N
1635646835.3,286047002.4,N
1635646855.1,286047002.4,N
1635646856.0,286047002.4,N
1635646875.8,286046999.9,N
1635646895.7,286047002.3,N
1635646915.5,286047002.0,N
1635646935.4,286047004.4,Y
1635646955.2,286046999.8,P
1635646975.0,286047000.1,N
1635646975.9,286047000.1,N
1635646995.8,286047000.5,N
1635647015.6,286046998.2,N
1635647035.4,286046996.7,Y
1635647055.3,286046999.0,P
1635647075.1,286046999.2,N
1635647095.9,286046998.7,N
1635647115.7,286047001.1,N
1635647135.5,286047000.0,N
1635647155.4,286047000.9,N
1635647175.2,286046998.5,N
1635647195.0,286047000.3,N
1635647196.0,286047000.3,N
1635647215.8,286047000.1,N
1635647235.6,286047002.2,N
1635647255.5,286047002.2,N
1635647275.3,286047000.2,N
1635647295.1,286047000.0,N
1635647315.9,286047001.2,N
1635647335.7,286047001.0,N
1635647355.6,286047000.6,N
1635647375.4,286047000.5,N
1635647395.2,286047000.3,N
1635647415.1,286047000.3,N
1635647416.0,286047000.3,N
1635647435.8,286047000.0,N
1635647455.7,286046999.7,N
1635647475.5,286047002.2,N
1635647495.3,286047001.5,N
1635647515.2,286047002.5,N
1635647535.9,286047002.7,N
1635647555.7,286047000.2,N
1635647575.6,286047001.1,N
1635647595.4,286046998.4,N
1635647615.2,286046998.3,N
1635647635.1,286046998.7,N
1635647636.0,286046998.7,N
1635647655.8,286046999.5,N
1635647675.7,286046999.5,N
1635647695.5,286047000.8,N
1635647715.4,286047000.8,N
1635647735.2,286047000.7,N
1635647755.0,286046998.1,N
1635647755.9,286046998.1,N
1635647775.8,286046998.7,N
1635647795.6,286046998.7,N
1635647815.4,286046998.4,N
1635647835.3,286047000.5,N
1635647855.1,286046998.7,N
1635647875.9,286046996.6,N
1635647895.7,286046996.9,N
1635647945.5,286046999.4,E
1635647955.5,286046998.4,N
1635647975.3,286047000.7,P
1635647995.1,286047001.2,N
1635648015.9,286046998.4,N
1635648035.7,286047000.7,N
1635648055.5,286047001.2,N
1635648075.4,286047000.1,N
1635648095.2,286046999.7,N
1635648115.1,286047000.3,N
1635648116.0,286047000.3,N
1635648135.8,286047002.4,N
1635648155.6,286047002.7,N
1635648175.5,286047002.3,N
1635648195.3,286047002.2,N
1635648215.2,286047000.0,N
1635648235.9,286047002.1,N
1635648255.7,286047000.9,N
1635648275.6,286047000.5,N
1635648295.4,286047000.2,N
1635648315.2,286047001.0,N
1635648335.1,286047000.8,N
1635648336.0,286047000.8,N
1635648355.8,286047002.7,N
1635648375.7,286046999.8,N
1635648395.5,286047000.9,N
1635648415.3,286047000.6,N
1635648435.2,286047000.2,N
1635648455.0,286046999.7,N
1635648455.9,286046999.7,N
1635648475.7,286047002.6,N
1635648495.6,286047000.7,N
1635648515.4,286046999.8,N
1635648535.3,286047002.6,N
1635648555.1,286047001.5,N
1635648556.0,286047001.5,N
1635648575.8,286047002.8,N
1635648595.7,286047000.7,N
1635648615.5,286046998.3,N
1635648635.3,286046999.5,N
1635648655.2,286046999.3,N
1635648675.0,286046996.6,N
1635648675.9,286046996.6,N
1635648695.8,286046999.0,N
1635648715.6,286046996.8,N
1635648735.4,286046999.1,N
1635648755.3,286046997.0,N
1635648775.1,286046998.7,N
1635648795.9,286046999.5,N
1635648815.7,286046998.4,N
1635648835.5,286047000.8,N
1635648855.4,286046998.3,N
1635648875.2,286046999.2,N
1635648895.0,286046997.4,N
1635648895.9,286046997.4,N
1635648915.8,286046997.5,N
1635648935.6,286046997.4,N
1635648955.5,286046997.0,N
1635648975.3,286046997.1,N
1635648995.1,286046996.7,N
1635649015.9,286046997.4,N
1635649035.7,286046995.6,N
1635649055.6,286046996.1,N
1635649075.4,286046995.2,N
1635649095.2,286046996.4,N
1635649115.1,286046996.0,N
1635649116.0,286046996.0,N
1635649135.8,286046996.4,N
1635649155.6,286046993.6,Y
1635649175.5,286046998.0,P
1635649195.3,286046994.9,P
