#timestamp,LO_Frequency,Hit,StdDev 
1634299215.9,286047002.3,N
1634299235.7,286047002.0,N
1634299255.5,286047001.9,N
1634299275.4,286047003.1,N
1634299295.2,286047003.8,N
1634299315.0,286047002.9,N
1634299315.9,286047002.9,N
1634299335.8,286047004.0,N
1634299355.6,286047003.6,N
1634299375.4,286047005.9,Y
1634299395.3,286047001.4,P
1634299415.1,286047001.6,P
1634299416.0,286047001.6,P
1634299435.8,286046999.9,N
1634299455.7,286047000.3,N
1634299475.5,286047000.2,N
1634299495.3,286047002.6,Y
1634299515.2,286047001.9,P
1634299535.9,286047002.0,P
1634299555.7,286047001.5,P
1634299575.6,286047001.6,Y
1634299595.4,286047002.8,P
1634299615.2,286047002.0,P
1634299635.1,286047001.4,N
1634299636.0,286047001.4,N
1634299655.8,286047002.2,Y
1634299675.6,286047001.2,P
1634299695.5,286047000.7,N
1634299715.3,286046999.7,N
1634299735.1,286047002.7,Y
1634299755.9,286047001.8,P
1634299775.7,286047002.3,P
1634299795.5,286046998.1,P
1634299815.4,286046998.4,N
1634299835.2,286047001.0,N
1634299855.0,286046999.8,N
1634299855.9,286046999.8,N
1634299875.8,286047000.0,N
1634299895.6,286046998.8,N
1634299915.4,286047001.2,N
1634299935.3,286046998.4,N
1634299955.1,286047000.3,N
1634299975.8,286047000.3,N
1634299995.7,286047000.7,N
1634300015.5,286047000.0,N
1634300035.3,286047002.6,N
1634300055.2,286047003.2,N
1634300075.0,286047003.3,N
1634300075.9,286047003.3,N
1634300095.7,286047001.7,N
1634300115.6,286047000.5,N
1634300135.4,286046999.8,N
1634300155.2,286047002.7,N
1634300175.1,286047002.8,N
1634300176.0,286047002.8,N
1634300195.8,286047002.6,N
1634300215.6,286047004.0,N
1634300235.5,286047001.9,N
1634300255.3,286047003.8,N
1634300275.1,286047001.8,N
1634300295.9,286047002.6,N
1634300315.7,286047002.1,N
1634300335.5,286047000.2,N
1634300355.4,286047002.2,N
1634300375.2,286047002.4,N
1634300395.0,286047001.5,N
1634300395.9,286047001.5,N
1634300415.8,286047001.9,N
1634300435.6,286047002.1,N
1634300455.4,286047001.3,N
1634300475.3,286047004.0,Y
1634300495.1,286047000.4,P
1634300515.8,286047000.6,N
1634300535.7,286047000.1,N
1634300555.5,286047002.3,Y
1634300575.3,286047000.7,P
1634300595.2,286046999.3,P
1634300615.0,286047000.6,N
1634300615.9,286047000.6,N
1634300635.7,286047001.0,N
1634300655.6,286047000.6,N
1634300675.4,286046998.8,N
1634300695.2,286047001.0,N
1634300715.1,286047001.2,N
1634300716.0,286047001.2,N
1634300735.8,286047000.9,N
1634300755.6,286046998.2,N
1634300775.5,286047000.5,N
1634300795.3,286046998.3,N
1634300815.1,286047001.2,N
1634300835.9,286046998.1,N
1634300855.7,286046998.4,N
1634300875.5,286046999.4,N
1634300895.4,286047000.8,N
1634300915.2,286047000.6,N
1634300935.0,286046998.9,N
1634300935.9,286046998.9,N
1634300955.8,286046999.2,N
1634300975.6,286046997.5,N
1634300995.4,286046997.8,N
1634301015.3,286046995.7,Y
1634301035.1,286046995.8,P
1634301055.8,286046995.1,N
1634301075.7,286046998.0,N
1634301095.5,286046995.5,N
1634301115.3,286046993.3,Y
1634301135.2,286046997.9,P
1634301155.0,286046997.0,P
1634301155.9,286046997.0,P
1634301175.7,286046996.5,Y
1634301195.6,286047002.0,P
1634301215.4,286047002.0,N
1634301235.2,286047000.1,N
1634301255.1,286047000.6,N
1634301256.0,286047000.6,N
1634301275.8,286047001.4,N
1634301295.6,286047001.7,N
1634301315.5,286047001.9,N
1634301335.3,286047001.5,N
1634301355.1,286047002.4,N
1634301375.9,286046999.8,N
1634301395.7,286046999.8,N
1634301415.5,286047000.8,N
1634301435.4,286047000.9,N
1634301455.2,286047002.7,N
1634301475.0,286047000.5,N
1634301475.9,286047000.5,N
1634301495.8,286047000.5,N
1634301515.6,286046999.0,N
1634301535.4,286046999.3,N
1634301555.3,286046999.1,N
1634301575.1,286046997.6,N
1634301595.8,286046997.6,N
1634301615.7,286046996.9,N
1634301635.5,286046997.1,N
1634301655.3,286046996.7,N
1634301675.2,286046999.5,N
1634301695.9,286046996.2,N
1634301715.7,286046996.0,N
1634301735.6,286046993.6,Y
1634301755.4,286046995.8,P
1634301775.2,286046996.4,N
1634301795.1,286046995.1,N
1634301796.0,286046995.1,N
1634301815.8,286046994.0,Y
1634301835.6,286046997.6,P
1634301855.5,286046994.9,P
1634301875.3,286046995.1,P
1634301895.1,286046996.4,Y
1634301915.9,286047001.1,P
1634301935.7,286047002.3,N
1634301955.5,286047000.5,N
1634301975.4,286047002.7,N
1634301995.2,286046998.3,N
1634302015.0,286046998.6,N
1634302015.9,286046998.6,N
1634302035.8,286046999.5,N
1634302055.6,286046998.9,N
1634302075.4,286046999.3,N
1634302095.3,286046998.4,N
1634302115.1,286046999.5,N
1634302135.8,286046998.2,N
1634302155.7,286046995.0,N
1634302175.5,286046995.3,N
1634302195.3,286046995.0,N
1634302215.2,286046995.2,N
1634302235.9,286046995.7,N
1634302255.7,286046996.2,N
1634302275.6,286046996.3,N
1634302295.4,286046993.5,N
1634302315.2,286046993.0,N
1634302335.1,286046991.8,Y
1634302336.0,286046991.8,P
1634302355.8,286046994.2,N
1634302375.6,286046994.7,N
1634302395.5,286046992.6,Y
1634302415.3,286047001.2,P
1634302435.1,286046998.3,N
1634302455.9,286046998.6,N
1634302475.7,286046998.1,N
1634302495.5,286046999.4,N
1634302515.4,286046998.9,N
1634302535.2,286046999.6,N
1634302555.0,286046997.2,N
1634302555.9,286046997.2,N
1634302575.8,286046998.0,N
1634302595.6,286046997.3,N
1634302615.4,286046994.9,Y
1634302635.3,286046997.7,P
1634302655.1,286046996.8,P
1634302656.0,286046996.8,P
1634302675.8,286046997.2,Y
1634302695.7,286047000.9,P
1634302715.5,286046998.7,N
1634302735.3,286046999.7,N
1634302755.2,286047000.7,N
1634302775.9,286046999.3,N
1634302795.7,286046997.1,N
