#timestamp,LO_Frequency,Hit,StdDev 
1684710015.7,286047000.8,N
1684710035.5,286047000.8,N
1684710055.3,286047000.3,N
1684710075.2,286046998.2,N
1684710095.0,286047000.9,N
1684710095.9,286047000.9,N
1684710115.8,286047002.8,N
1684710135.6,286046999.7,N
1684710155.4,286047000.6,N
1684710175.3,286047000.9,N
1684710195.1,286046998.4,N
1684710215.9,286046998.9,N
1684710235.7,286046998.5,N
1684710255.5,286046998.4,N
1684710275.4,286046999.0,N
1684710295.2,286046996.5,N
1684710315.0,286046999.4,N
1684710316.0,286046999.4,N
1684710335.8,286046996.9,N
1684710355.6,286046999.6,N
1684710375.5,286046998.3,N
1684710395.3,286046998.4,N
1684710415.1,286046998.8,N
1684710435.9,286047000.7,N
1684710455.7,286047000.6,N
1684710475.6,286047001.1,N
1684710495.4,286047000.0,N
1684710515.2,286047002.8,N
1684710535.1,286046998.1,N
1684710536.0,286046998.1,N
1684710555.8,286046998.8,N
1684710575.6,286047000.7,N
1684710595.5,286046998.5,N
1684710615.3,286046998.6,N
1684710635.2,286047000.7,N
1684710655.9,286047000.9,N
1684710675.7,286047000.7,N
1684710695.6,286046998.1,N
1684710715.4,286047000.1,N
1684710735.2,286047001.8,N
1684710755.1,286047001.4,N
1684710756.0,286047001.4,N
1684710775.8,286047002.5,N
1684710795.7,286047002.5,N
1684710815.5,286047000.1,N
1684710835.3,286046999.7,N
1684710855.2,286047000.4,N
1684710875.0,286047001.2,N
1684710875.9,286047001.2,N
1684710895.7,286046998.2,N
1684710915.6,286047000.8,N
1684710935.4,286046998.5,N
1684710955.3,286047001.1,N
1684710975.1,286047000.7,N
1684710976.0,286047000.7,N
1684710995.8,286047001.0,N
1684711015.7,286046999.7,N
1684711035.5,286047001.1,N
1684711055.3,286047000.6,N
1684711075.2,286047000.2,N
1684711095.0,286047002.8,N
1684711095.9,286047002.8,N
1684711115.8,286047000.1,N
1684711135.6,286046999.7,N
1684711155.4,286047001.1,N
1684711175.3,286047001.2,N
1684711195.1,286046998.4,N
1684711215.9,286047001.0,N
1684711235.7,286047000.6,N
1684711255.5,286047000.8,N
1684711275.4,286047001.0,N
1684711295.2,286047001.2,N
1684711315.0,286046998.2,N
1684711315.9,286046998.2,N
1684711335.8,286046998.5,N
1684711355.6,286046996.5,N
1684711375.5,286046995.6,Y
1684711395.3,286046995.6,P
1684711415.1,286046995.1,N
1684711435.9,286046995.0,N
1684711455.7,286046997.9,N
1684711475.6,286046997.5,N
1684711495.4,286046997.6,N
1684711515.2,286046995.5,N
1684711535.1,286046998.0,N
1684711536.0,286046998.0,N
1684711555.8,286046997.2,N
1684711575.6,286046999.8,N
1684711595.5,286047006.0,Y
1684711615.3,286047006.1,P
1684711635.2,286047005.8,N
1684711655.0,286047003.7,N
1684711655.9,286047003.7,N
1684711675.7,286047001.3,N
1684711695.6,286047001.6,N
1684711715.4,286046999.8,N
1684711735.3,286047002.6,N
1684711755.1,286046999.8,N
1684711756.0,286046999.8,N
1684711775.8,286047000.9,N
1684711795.7,286047000.8,N
1684711815.5,286046998.3,N
1684711835.3,286046998.8,N
1684711855.2,286046998.2,N
1684711875.0,286046999.2,N
1684711875.9,286046999.2,N
1684711895.8,286046999.6,N
1684711915.6,286046999.6,N
1684711935.4,286046996.7,N
1684711955.3,286046999.6,N
1684711975.1,286046995.0,N
1684711995.9,286046997.2,N
1684712015.7,286046997.8,N
1684712035.5,286046995.4,N
1684712055.4,286046998.0,N
1684712075.2,286046995.0,N
1684712095.0,286046995.3,N
1684712095.9,286046995.3,N
1684712115.8,286046993.5,N
1684712135.6,286046995.8,N
1684712155.5,286046995.2,N
1684712175.3,286046993.3,N
1684712195.1,286046993.6,N
1684712215.9,286046994.1,N
1684712235.7,286046994.2,N
1684712255.6,286046993.9,N
1684712275.4,286046993.6,N
1684712295.2,286046993.7,N
1684712315.1,286046993.7,N
1684712316.0,286046993.7,N
1684712335.8,286046993.3,N
1684712355.7,286046993.8,N
1684712375.5,286046993.9,N
1684712395.3,286046992.2,Y
1684712415.2,286046997.7,P
1684712435.0,286046997.1,N
1684712435.9,286046997.1,P
1684712455.8,286046997.8,Y
1684712475.6,286047000.9,P
1684712495.4,286046998.5,N
1684712515.3,286047000.9,N
1684712535.1,286047001.0,N
1684712555.8,286047001.1,N
1684712575.7,286047000.6,N
1684712595.5,286047000.3,N
1684712615.4,286047000.4,N
1684712635.2,286047000.5,N
1684712655.0,286047001.2,N
1684712655.9,286047001.2,N
1684712675.8,286046998.6,N
1684712695.6,286047001.2,N
1684712715.5,286047000.3,N
1684712735.3,286047000.4,N
1684712755.1,286046998.1,N
1684712775.9,286046998.4,N
1684712795.7,286047000.5,N
1684712815.6,286046998.1,N
1684712835.4,286046998.5,N
1684712855.2,286047001.1,N
1684712875.1,286046998.2,N
1684712876.0,286046998.2,N
1684712895.8,286046998.6,N
1684712915.6,286047000.6,N
1684712935.5,286047001.2,N
1684712955.3,286046998.3,N
1684712975.2,286046998.1,N
1684712995.9,286046996.7,N
1684713015.7,286046999.5,N
1684713035.6,286046999.1,N
1684713055.4,286046999.1,N
1684713075.3,286046999.0,N
1684713095.1,286046999.5,N
1684713096.0,286046999.5,N
1684713115.8,286046997.5,N
1684713135.7,286046997.3,N
1684713155.5,286046997.5,N
1684713175.4,286046998.0,N
1684713195.2,286046997.5,N
1684713215.0,286046997.8,N
1684713215.9,286046997.8,N
1684713235.8,286046997.9,N
1684713255.6,286046998.0,N
1684713275.4,286046995.4,Y
1684713295.3,286046999.3,P
1684713315.1,286046998.7,P
1684713335.9,286046998.9,P
1684713355.7,286046998.7,Y
1684713375.5,286046999.9,P
1684713395.4,286047000.1,N
1684713415.2,286046999.9,N
1684713435.1,286047000.5,N
1684713436.0,286047000.5,N
1684713455.8,286047001.0,N
1684713475.7,286047001.1,N
1684713495.5,286047001.2,N
1684713515.3,286047001.0,N
1684713535.2,286047001.2,N
1684713555.0,286046998.3,N
1684713555.9,286046998.3,N
1684713575.7,286047000.5,N
1684713595.6,286047000.8,N
