#timestamp,LO_Frequency,Hit,StdDev 
1601427615.5,286047002.2,N
1601427635.3,286047000.9,N
1601427655.1,286047000.4,N
1601427675.9,286046999.8,N
1601427695.7,286047002.5,N
1601427715.5,286047002.6,N
1601427735.4,286047002.7,N
1601427755.2,286047000.9,N
1601427775.1,286046999.9,N
1601427776.0,286046999.9,N
1601427795.8,286047000.1,N
1601427815.6,286047000.2,N
1601427835.5,286046999.7,N
1601427855.3,286046999.1,N
1601427875.1,286047002.8,N
1601427895.9,286047003.5,N
1601427915.7,286047004.3,Y
1601427935.6,286047004.1,P
1601427955.4,286047003.9,N
1601427975.2,286047002.3,N
1601427995.1,286047000.4,N
1601427996.0,286047000.4,N
1601428015.8,286046996.7,N
1601428035.7,286046997.3,N
1601428055.5,286046999.3,N
1601428075.3,286046999.1,N
1601428095.2,286046998.8,N
1601428115.0,286047000.8,N
1601428115.9,286047000.8,N
1601428135.7,286046999.9,N
1601428155.6,286047002.7,N
1601428175.4,286047000.0,N
1601428195.3,286047002.4,N
1601428215.1,286047002.8,N
1601428216.0,286047002.8,N
1601428235.8,286046998.2,N
1601428255.7,286046998.6,N
1601428275.5,286047001.0,N
1601428295.3,286046998.9,N
1601428315.2,286047000.3,N
1601428335.0,286047000.3,N
1601428335.9,286047000.3,N
1601428355.8,286046999.0,N
1601428375.6,286046999.5,N
1601428395.4,286046998.6,N
1601428415.3,286046998.7,N
1601428435.1,286047000.2,N
1601428455.8,286046999.7,N
1601428475.7,286047000.2,N
1601428495.5,286047000.4,N
1601428515.4,286047002.8,N
1601428535.2,286047002.0,N
1601428555.0,286046999.9,N
1601428555.9,286046999.9,N
1601428575.8,286047002.4,N
1601428595.6,286047000.8,N
1601428615.5,286047002.7,N
1601428635.3,286047004.2,N
1601428655.1,286047002.2,N
1601428675.9,286047000.6,N
1601428695.7,286046996.6,N
1601428715.5,286047000.8,N
1601428735.4,286046998.6,N
1601428755.2,286046999.6,N
1601428775.1,286046995.1,Y
1601428776.0,286046995.1,P
1601428795.8,286046995.1,N
1601428815.6,286046998.0,N
1601428835.5,286046995.3,N
1601428855.3,286046995.2,N
1601428875.2,286046995.5,N
1601428895.9,286047001.2,N
1601428915.7,286046995.8,N
1601428935.6,286046994.1,N
1601428955.4,286046993.5,N
1601428975.2,286046999.4,N
1601428995.1,286047001.2,N
1601428996.0,286047001.2,N
1601429015.8,286047000.0,N
1601429035.7,286046999.6,N
1601429055.5,286046997.0,N
1601429075.3,286046999.5,N
1601429095.2,286046997.1,N
1601429115.0,286046998.8,N
1601429115.9,286046998.8,N
1601429135.7,286047000.4,N
1601429155.6,286047001.1,N
1601429175.4,286046999.6,N
1601429195.3,286046993.7,N
1601429215.1,286046995.5,N
1601429216.0,286046995.5,N
1601429235.8,286046997.9,N
1601429255.7,286047001.2,N
1601429275.5,286046999.6,N
1601429295.4,286046995.3,N
1601429315.2,286046996.5,N
1601429335.0,286046996.9,N
1601429335.9,286046996.9,N
1601429355.8,286046997.8,N
1601429375.6,286046999.0,N
1601429395.5,286046997.4,N
1601429415.3,286046997.5,N
1601429435.1,286046995.3,N
1601429455.9,286046997.2,N
1601429475.7,286047001.1,N
1601429495.5,286046999.2,N
1601429515.4,286046994.8,N
1601429535.2,286046994.5,N
1601429555.1,286046993.3,Y
1601429556.0,286046993.3,P
1601429575.8,286047000.6,N
1601429595.6,286047002.3,N
1601429615.5,286046998.8,N
1601429635.3,286046998.4,N
1601429655.1,286046998.2,N
1601429675.9,286047000.9,N
1601429695.7,286046998.7,N
1601429715.6,286046998.4,N
1601429735.4,286046998.9,N
1601429755.2,286046998.1,N
1601429775.1,286047002.1,N
1601429776.0,286047002.1,N
1601429795.8,286047000.8,N
1601429815.7,286046996.8,N
1601429835.5,286046997.4,N
1601429855.3,286046997.0,N
1601429875.2,286046997.8,N
1601429895.0,286046999.4,N
1601429895.9,286046999.4,N
1601429915.7,286047000.5,N
1601429935.6,286046999.2,N
1601429955.4,286047002.1,N
1601429975.3,286047000.5,N
1601429995.1,286047002.8,N
1601429996.0,286047002.8,N
1601430015.8,286046998.8,N
1601430035.7,286046998.4,N
1601430055.5,286047000.6,N
1601430075.4,286047002.3,N
1601430095.2,286047001.8,N
1601430115.0,286047001.5,N
1601430115.9,286047001.5,N
1601430135.8,286047002.4,N
1601430155.6,286046998.7,N
1601430175.4,286046996.9,N
1601430195.3,286047000.3,N
1601430215.1,286046999.2,N
1601430235.9,286046998.0,N
1601430255.7,286046995.1,N
1601430275.5,286046996.3,N
1601430295.4,286046993.9,N
1601430315.2,286046994.1,N
1601430335.1,286046993.3,N
1601430336.0,286046993.3,N
1601430355.8,286046996.1,N
1601430375.6,286046997.1,N
1601430395.5,286046998.5,N
1601430415.3,286046998.5,N
1601430435.1,286046994.9,N
1601430455.9,286046999.5,N
1601430475.7,286046993.8,N
1601430495.6,286046990.1,Y
1601430515.4,286046995.1,P
1601430535.2,286046994.9,P
1601430555.1,286046995.3,N
1601430556.0,286046995.3,Y
1601430575.8,286046999.7,P
1601430595.7,286047001.7,N
1601430615.5,286047007.5,P
1601430635.3,286047004.8,N
1601430655.2,286047005.5,N
1601430675.9,286047004.5,N
1601430695.7,286047005.2,N
1601430715.6,286047006.8,N
1601430735.4,286047009.2,N
1601430755.3,286047005.8,N
1601430775.1,286047004.5,N
1601430776.0,286047004.5,N
1601430795.8,286047004.8,N
1601430815.7,286047005.2,N
1601430835.5,286047004.6,N
1601430855.3,286047004.9,N
1601430875.2,286047005.8,N
1601430895.0,286047008.7,Y
1601430895.9,286047008.7,P
1601430915.8,286047001.9,N
1601430935.6,286046999.7,N
1601430955.4,286047002.4,N
1601430975.3,286046998.6,N
1601430995.1,286046999.1,N
1601431015.8,286046994.9,N
1601431035.7,286046995.9,N
1601431055.5,286046997.7,N
1601431075.4,286046995.1,N
1601431095.2,286046996.9,N
1601431115.0,286046999.1,N
1601431115.9,286046999.1,N
1601431135.8,286046999.3,N
1601431155.6,286047002.4,N
1601431175.4,286047001.5,N
1601431195.3,286047001.4,N
