#timestamp,LO_Frequency,Hit,StdDev 
1640376015.1,286046993.2,N
1640376035.9,286046997.5,N
1640376055.7,286046995.5,N
1640376075.6,286046994.5,N
1640376095.4,286046997.6,N
1640376115.2,286046996.9,N
1640376135.1,286047000.2,N
1640376136.0,286047000.2,N
1640376155.8,286046997.5,N
1640376175.7,286046997.6,N
1640376195.5,286047001.1,N
1640376215.3,286047005.6,N
1640376235.2,286047003.0,N
1640376255.9,286046998.8,N
1640376275.7,286046995.7,N
1640376295.6,286046994.0,N
1640376315.4,286046991.9,N
1640376335.3,286047003.5,N
1640376355.1,286046996.8,N
1640376356.0,286046996.8,N
1640376375.8,286046995.2,N
1640376395.7,286047005.0,N
1640376415.5,286047007.8,N
1640376435.3,286047003.2,N
1640376455.2,286047000.7,N
1640376475.0,286047005.5,N
1640376475.9,286047005.5,N
1640376495.8,286047004.5,N
1640376515.6,286047003.3,N
1640376535.4,286047005.6,N
1640376555.3,286047004.7,N
1640376575.1,286047005.4,N
1640376595.8,286047004.9,N
1640376615.7,286047008.2,N
1640376635.5,286047006.9,N
1640376655.4,286047011.3,N
1640376675.2,286047012.4,N
1640376695.0,286047009.9,N
1640376695.9,286047009.9,N
1640376715.8,286047006.4,N
1640376735.6,286047009.1,N
1640376755.4,286047007.0,N
1640376775.3,286047005.1,N
1640376795.1,286047000.4,N
1640376815.9,286046998.9,N
1640376835.7,286046997.2,N
1640376855.5,286047007.0,N
1640376875.4,286047004.6,N
1640376895.2,286047001.7,N
1640376915.0,286047002.0,N
1640376915.9,286047002.0,N
1640376935.8,286047008.9,N
1640376955.6,286047006.2,N
1640376975.5,286047000.4,N
1640376995.3,286046995.9,N
1640377015.1,286046996.6,N
1640377035.9,286047000.7,N
1640377055.7,286047007.4,N
1640377075.5,286047001.6,N
1640377095.4,286047001.5,N
1640377115.2,286047006.3,N
1640377135.1,286047003.5,N
1640377136.0,286047003.5,N
1640377155.8,286047007.6,N
1640377175.6,286047002.0,N
1640377195.5,286047005.5,N
1640377215.3,286047005.8,N
1640377235.1,286047001.6,N
1640377255.9,286047005.1,N
1640377275.7,286047007.7,N
1640377295.6,286047008.4,N
1640377315.4,286047000.7,N
1640377335.2,286046997.2,N
1640377355.1,286047000.5,N
1640377356.0,286047000.5,N
1640377375.8,286046994.9,N
1640377395.7,286046996.8,N
1640377415.5,286046997.6,N
1640377435.3,286047000.1,N
1640377455.2,286046998.8,N
1640377475.0,286046996.0,N
1640377475.9,286046996.0,N
1640377495.7,286046994.9,N
1640377515.6,286046998.4,N
1640377535.4,286047004.4,N
1640377555.3,286047000.4,N
1640377575.1,286047001.7,N
1640377576.0,286047001.7,N
1640377595.8,286046998.2,N
1640377615.7,286046994.4,N
1640377635.5,286046994.8,N
1640377655.3,286046991.3,N
1640377675.2,286046988.7,N
1640377695.0,286046995.8,N
1640377695.9,286046995.8,N
1640377715.8,286046995.3,N
1640377735.6,286046996.5,N
1640377755.4,286047000.9,N
1640377775.3,286046994.6,N
1640377795.1,286046991.0,N
1640377815.8,286046994.7,N
1640377835.7,286046989.3,Y
1640377855.5,286046999.1,P
1640377875.4,286046995.4,P
1640377895.2,286046998.8,N
1640377915.0,286046998.3,N
1640377915.9,286046998.3,N
1640377935.8,286046997.2,N
1640377955.6,286047004.2,Y
1640377975.5,286047000.1,P
1640377995.3,286046996.6,N
1640378015.1,286047010.8,P
1640378035.9,286047002.6,N
1640378055.7,286046998.5,N
1640378075.5,286046997.3,N
1640378095.4,286047002.5,N
1640378115.2,286047000.6,N
1640378135.0,286046999.3,N
1640378135.9,286046999.3,N
1640378155.8,286047007.3,N
1640378175.6,286047012.4,Y
1640378195.5,286047014.1,P
1640378215.3,286047017.2,N
1640378235.1,286047008.1,N
1640378255.9,286047011.4,N
1640378275.7,286047012.6,N
1640378295.5,286047014.5,N
1640378315.4,286047017.2,Y
1640378335.2,286047006.8,P
1640378355.1,286047005.0,N
1640378356.0,286047005.0,N
1640378375.8,286047000.6,N
1640378395.6,286046997.9,N
1640378415.5,286046996.2,N
1640378435.3,286046990.9,N
1640378455.1,286046989.7,N
1640378475.9,286046981.4,N
1640378495.7,286046977.5,N
1640378515.6,286046973.1,N
1640378535.4,286046975.8,N
1640378555.2,286046977.3,N
1640378575.1,286046975.8,N
1640378576.0,286046975.8,N
1640378595.8,286046986.3,N
1640378615.7,286046979.8,N
1640378635.5,286046985.0,N
1640378655.3,286046981.6,N
1640378675.2,286046980.3,N
1640378695.9,286046980.1,N
1640378715.7,286046982.3,N
1640378735.6,286046981.9,N
1640378755.4,286046985.2,N
1640378775.3,286046982.5,N
1640378795.1,286046983.4,N
1640378796.0,286046983.4,N
1640378815.8,286046980.3,N
1640378835.7,286046975.8,N
1640378855.5,286046982.4,N
1640378875.3,286046983.2,N
1640378895.2,286046980.9,N
1640378915.0,286046983.8,N
1640378915.9,286046983.8,N
1640378935.8,286046986.7,N
1640378955.6,286046982.1,Y
1640378975.4,286046995.3,P
1640378995.3,286046995.4,N
1640379015.1,286047000.8,N
1640379035.8,286047005.8,N
1640379055.7,286047009.1,N
1640379075.5,286047004.9,N
1640379095.4,286047006.7,N
1640379115.2,286047003.7,N
1640379135.0,286047002.0,N
1640379135.9,286047002.0,N
1640379155.8,286047002.6,N
1640379175.6,286047003.0,N
1640379195.4,286047004.1,N
1640379215.3,286046997.9,N
1640379235.1,286046995.0,N
1640379255.9,286046996.3,N
1640379275.7,286047000.4,N
1640379295.5,286046999.2,N
1640379315.4,286047005.8,N
1640379335.2,286047007.7,N
1640379355.0,286047008.3,N
1640379355.9,286047008.3,N
1640379375.8,286047006.5,N
1640379395.6,286047003.8,N
1640379415.5,286047001.4,N
1640379435.3,286047000.1,N
1640379455.1,286046997.0,N
1640379475.9,286046996.2,N
1640379495.7,286046993.1,N
1640379515.5,286046989.8,N
1640379535.4,286046993.7,N
1640379555.2,286046997.1,N
1640379575.1,286046997.9,N
1640379576.0,286046997.9,N
1640379595.8,286046993.7,N
