#timestamp,LO_Frequency,Hit,StdDev 
1509274815.3,286046993.3,N
1509274835.1,286046996.4,N
1509274855.9,286046995.1,N
1509274875.7,286046995.1,N
1509274895.5,286046999.1,N
1509274915.4,286046997.8,N
1509274935.2,286046995.9,N
1509274955.0,286046990.5,N
1509274955.9,286046990.5,N
1509274975.8,286046995.8,N
1509274995.6,286046999.5,N
1509275015.4,286046994.9,N
1509275035.3,286046999.1,N
1509275055.1,286046995.0,N
1509275075.8,286046993.1,N
1509275095.7,286047000.7,N
1509275115.5,286046998.2,N
1509275135.3,286046999.9,N
1509275155.2,286047000.8,N
1509275175.0,286047003.9,N
1509275175.9,286047003.9,N
1509275195.8,286047000.0,N
1509275215.6,286046993.3,N
1509275235.4,286046994.1,N
1509275255.3,286046987.4,Y
1509275275.1,286046995.0,P
1509275276.0,286046995.0,P
1509275295.8,286047002.5,P
1509275315.7,286047000.9,N
1509275335.5,286047003.1,N
1509275355.3,286047003.3,N
1509275375.2,286046998.2,N
1509275395.9,286046998.8,N
1509275415.7,286046997.0,N
1509275435.6,286046999.8,N
1509275455.4,286046999.4,N
1509275475.2,286046997.4,N
1509275495.1,286046997.1,N
1509275496.0,286046997.1,N
1509275515.8,286047000.5,N
1509275535.6,286046997.1,N
1509275555.5,286046992.0,Y
1509275575.3,286046990.8,P
1509275595.2,286046993.3,N
1509275615.9,286046992.1,N
1509275635.7,286046993.1,N
1509275655.6,286046992.9,N
1509275675.4,286046994.3,N
1509275695.2,286046994.3,N
1509275715.1,286046997.3,N
1509275716.0,286046997.3,N
1509275735.8,286046995.3,N
1509275755.6,286046996.4,N
1509275775.5,286046997.3,N
1509275795.3,286047000.7,N
1509275815.1,286047003.1,N
1509275835.9,286047005.0,N
1509275855.7,286047004.0,N
1509275875.5,286047002.0,N
1509275895.4,286047001.1,N
1509275915.2,286046991.9,N
1509275935.0,286046988.9,N
1509275935.9,286046988.9,N
1509275955.8,286046996.6,N
1509275975.6,286046998.3,N
1509275995.4,286047000.9,N
1509276015.3,286046995.5,N
1509276035.1,286046994.4,N
1509276055.8,286046997.9,N
1509276075.7,286047002.6,N
1509276095.5,286047005.7,N
1509276115.3,286047002.3,N
1509276135.2,286046999.8,N
1509276155.0,286047003.2,N
1509276155.9,286047003.2,N
1509276175.8,286047005.7,N
1509276195.6,286047005.4,N
1509276215.4,286046997.2,N
1509276235.3,286046997.1,N
1509276255.1,286046995.3,N
1509276256.0,286046995.3,N
1509276275.8,286046994.3,N
1509276295.7,286046999.0,N
1509276315.5,286047000.4,N
1509276335.3,286046997.3,N
1509276355.2,286046990.2,N
1509276375.9,286046993.2,N
1509276395.7,286046991.2,N
1509276415.6,286046985.7,N
1509276435.4,286046991.3,N
1509276455.2,286046987.0,N
1509276475.1,286046989.3,N
1509276476.0,286046989.3,N
1509276495.8,286046987.2,N
1509276515.6,286046992.9,N
1509276535.5,286046993.3,N
1509276555.3,286046993.5,N
1509276575.1,286046997.7,N
1509276595.9,286046997.4,N
1509276615.7,286046995.2,N
1509276635.5,286046993.9,N
1509276655.4,286046992.3,N
1509276675.2,286046990.4,N
1509276695.0,286046991.4,N
1509276695.9,286046991.4,N
1509276715.8,286046995.6,N
1509276735.6,286046991.4,N
1509276755.4,286046988.5,Y
1509276775.3,286046996.5,P
1509276795.1,286046999.3,N
1509276815.9,286046996.6,N
1509276835.7,286047003.6,N
1509276855.5,286047002.2,N
1509276875.4,286047004.9,N
1509276895.2,286047003.1,N
1509276915.0,286047007.7,N
1509276915.9,286047007.7,N
1509276935.8,286047008.7,N
1509276955.6,286047006.1,N
1509276975.4,286047005.7,N
1509276995.3,286047004.7,N
1509277015.1,286047004.9,N
1509277016.0,286047004.9,N
1509277035.8,286047007.2,N
1509277055.7,286047003.4,N
1509277075.5,286047003.5,N
1509277095.3,286046997.0,N
1509277115.2,286046992.1,N
1509277135.9,286046998.9,N
1509277155.7,286047003.1,N
1509277175.6,286047003.7,N
1509277195.4,286047002.7,N
1509277215.2,286046999.8,N
1509277235.1,286046993.6,N
1509277236.0,286046993.6,N
1509277255.8,286046993.3,N
1509277275.6,286046990.3,N
1509277295.5,286046994.1,N
1509277315.3,286047000.5,N
1509277335.1,286046999.4,N
1509277355.9,286047002.3,N
1509277375.7,286047003.9,N
1509277395.5,286047004.5,N
1509277415.4,286047003.9,N
1509277435.2,286046998.4,N
1509277455.1,286046999.1,N
1509277456.0,286046999.1,N
1509277475.8,286047001.7,N
1509277495.6,286047003.0,N
1509277515.5,286047002.6,N
1509277535.3,286046998.8,N
1509277555.1,286047000.0,N
1509277575.9,286047000.4,N
1509277595.7,286046998.3,N
1509277615.5,286047001.6,N
1509277635.4,286047002.4,N
1509277655.2,286047001.9,N
1509277675.0,286047003.1,N
1509277675.9,286047003.1,N
1509277695.8,286047006.6,N
1509277715.6,286047010.6,N
1509277735.4,286047008.6,N
1509277755.3,286047013.1,N
1509277775.1,286047012.3,N
1509277776.0,286047012.3,N
1509277795.8,286047013.4,N
1509277815.7,286047011.0,N
1509277835.5,286047014.0,N
1509277855.3,286047007.3,N
1509277875.2,286047008.5,N
1509277895.9,286047007.1,N
1509277915.7,286047009.1,N
1509277935.6,286047007.9,N
1509277955.4,286047006.5,N
1509277975.2,286047009.0,N
1509277995.1,286047010.0,N
1509277996.0,286047010.0,N
1509278015.8,286047013.3,N
1509278035.6,286047014.0,N
1509278055.5,286047013.8,N
1509278075.3,286047011.5,N
1509278095.1,286047012.0,N
1509278115.9,286047006.6,N
1509278135.7,286047008.7,N
1509278155.6,286047011.8,Y
1509278175.4,286047000.1,P
1509278195.2,286047000.5,N
1509278215.1,286046998.2,N
1509278216.0,286046998.2,N
1509278235.8,286046998.7,N
1509278255.6,286046997.9,N
1509278275.5,286046999.5,N
1509278295.3,286047002.6,N
1509278315.1,286046999.9,N
1509278335.9,286047003.5,N
1509278355.7,286047000.5,N
1509278375.5,286047004.2,N
1509278395.4,286047001.5,N
