#timestamp,LO_Frequency,Hit,StdDev 
1545404415.6,286047000.0,N
1545404435.4,286047000.6,N
1545404455.3,286046998.2,N
1545404475.1,286046998.8,N
1545404495.9,286047000.7,N
1545404515.7,286047001.2,N
1545404535.5,286047000.6,N
1545404555.4,286047000.5,N
1545404575.2,286047001.1,N
1545404595.0,286047002.7,N
1545404595.9,286047002.7,N
1545404615.8,286047002.8,N
1545404635.6,286047002.1,N
1545404655.5,286047001.7,N
1545404675.3,286047002.4,N
1545404695.1,286047000.0,N
1545404715.9,286047000.5,N
1545404735.7,286047000.3,N
1545404755.5,286046998.7,N
1545404775.4,286046998.5,N
1545404795.2,286047000.8,N
1545404815.1,286047002.7,N
1545404816.0,286047002.7,N
1545404835.8,286047000.0,N
1545404855.6,286047001.1,N
1545404875.5,286046998.2,N
1545404895.3,286046998.3,N
1545404915.1,286046998.5,N
1545404935.9,286047000.2,N
1545404955.7,286047000.6,N
1545404975.6,286047000.1,N
1545404995.4,286046999.8,N
1545405015.2,286047000.5,N
1545405035.1,286047000.9,N
1545405036.0,286047000.9,N
1545405055.8,286046998.1,N
1545405075.6,286046998.8,N
1545405095.5,286046999.0,N
1545405115.3,286046999.5,N
1545405135.2,286046997.0,N
1545405155.9,286047001.2,N
1545405175.7,286046998.2,N
1545405195.6,286047000.8,N
1545405215.4,286047001.2,N
1545405235.2,286046998.6,N
1545405255.1,286046998.6,N
1545405256.0,286046998.6,N
1545405275.8,286047001.1,N
1545405295.7,286046998.1,N
1545405315.5,286047001.2,N
1545405335.3,286046999.2,N
1545405355.2,286046998.9,N
1545405375.0,286047001.0,N
1545405375.9,286047001.0,N
1545405395.7,286046999.9,N
1545405415.6,286047001.0,N
1545405435.4,286046998.9,N
1545405455.3,286046998.4,N
1545405475.1,286047000.2,N
1545405495.8,286047000.4,N
1545405515.7,286047002.5,N
1545405535.5,286047002.7,N
1545405555.4,286046999.9,N
1545405575.2,286046999.7,N
1545405595.0,286047002.7,N
1545405595.9,286047002.7,N
1545405615.8,286047002.0,N
1545405635.6,286047001.5,N
1545405655.5,286047003.9,N
1545405675.3,286047001.7,N
1545405695.1,286047004.4,N
1545405715.9,286047004.2,N
1545405735.7,286047003.5,N
1545405755.6,286047001.8,N
1545405775.4,286047003.7,N
1545405795.2,286047002.9,N
1545405815.1,286047005.6,Y
1545405816.0,286047005.6,P
1545405835.8,286047004.0,N
1545405855.6,286047002.0,N
1545405875.5,286047003.5,N
1545405895.3,286047001.7,N
1545405915.2,286047001.5,N
1545405935.0,286047001.5,N
1545405935.9,286047001.5,N
1545405955.8,286047001.7,N
1545405975.6,286047002.7,N
1545405995.4,286047002.3,N
1545406015.3,286047002.2,N
1545406035.1,286047001.5,N
1545406055.8,286047002.0,N
1545406075.7,286047001.4,N
1545406095.5,286047000.2,N
1545406115.4,286047002.7,N
1545406135.2,286046999.7,N
1545406155.0,286047000.4,N
1545406155.9,286047000.4,N
1545406175.8,286047000.5,N
1545406195.6,286047000.2,N
1545406215.5,286047000.6,N
1545406235.3,286047002.4,N
1545406255.1,286047000.5,N
1545406275.9,286047000.5,N
1545406295.7,286047000.2,N
1545406315.5,286047000.5,N
1545406335.4,286047000.5,N
1545406355.2,286047001.1,N
1545406375.1,286047000.8,N
1545406376.0,286047000.8,N
1545406395.8,286047000.9,N
1545406415.6,286047000.6,N
1545406435.5,286047000.8,N
1545406455.3,286047001.1,N
1545406475.2,286046998.7,N
1545406495.3,286046999.3,N
1545406515.1,286046999.5,N
1545406535.9,286046998.1,N
1545406555.7,286046999.5,N
1545406575.6,286046997.0,Y
1545406595.4,286046997.0,P
1545406615.2,286046997.8,N
1545406635.1,286046995.3,P
1545406636.0,286046995.3,N
1545406655.8,286046995.0,N
1545406675.6,286046996.1,N
1545406695.5,286046995.6,N
1545406715.3,286046996.4,N
1545406735.2,286046993.8,Y
1545406755.9,286046996.6,P
1545406775.7,286046999.2,P
1545406795.6,286046997.0,N
1545406815.4,286046999.1,N
1545406835.2,286046999.3,N
1545406855.1,286046999.3,N
1545406856.0,286046999.3,N
1545406875.8,286046996.5,N
1545406895.7,286046997.7,N
1545406915.5,286046997.2,N
1545406935.3,286046997.9,N
1545406955.2,286046997.6,N
1545406975.0,286046997.2,N
1545406975.9,286046997.2,N
1545406995.7,286046999.2,N
1545407015.6,286046997.1,N
1545407035.4,286046997.3,N
1545407055.3,286046998.4,N
1545407075.1,286046997.0,N
1545407076.0,286046997.0,N
1545407095.8,286046996.5,Y
1545407115.7,286047002.8,P
1545407135.5,286047002.8,N
1545407155.4,286047002.5,N
1545407175.2,286047001.9,N
1545407195.0,286047002.1,N
1545407195.9,286047002.1,N
1545407215.8,286047001.4,N
1545407235.6,286047000.0,N
1545407255.4,286047000.6,N
1545407275.3,286047000.6,N
1545407295.1,286046998.3,N
1545407315.9,286046999.3,N
1545407335.7,286046998.1,N
1545407355.5,286046998.6,N
1545407375.4,286046998.2,N
1545407395.2,286047000.6,N
1545407415.1,286047000.3,N
1545407416.0,286047000.3,N
1545407435.8,286047000.9,N
1545407455.6,286047000.8,N
1545407475.5,286047001.2,N
1545407495.3,286047001.1,N
1545407515.1,286046998.2,N
1545407535.9,286046998.2,N
1545407555.7,286047000.9,N
1545407575.6,286047001.0,N
1545407595.4,286046998.5,N
1545407615.2,286046998.6,N
1545407635.1,286047001.2,N
1545407636.0,286047001.2,N
1545407655.8,286047000.7,N
1545407675.7,286046998.4,N
1545407695.5,286046999.2,N
1545407715.3,286046999.0,N
1545407735.2,286046999.0,N
1545407755.9,286046998.9,N
1545407775.7,286047001.1,N
1545407795.6,286046998.9,N
1545407815.4,286046999.4,N
1545407835.3,286046999.3,N
1545407855.1,286046996.7,N
1545407856.0,286046996.7,N
1545407875.8,286046996.8,N
1545407895.7,286046997.5,N
1545407915.5,286046999.6,N
1545407935.3,286046999.1,N
1545407955.2,286046998.2,N
1545407975.0,286046998.3,N
1545407975.9,286046998.3,N
1545407995.8,286046998.5,N
