#timestamp,LO_Frequency,Hit,StdDev 
1555182015.7,286047000.6,N
1555182035.5,286047000.9,N
1555182055.4,286047000.0,N
1555182075.2,286047000.2,N
1555182095.1,286047000.3,N
1555182096.0,286047000.3,N
1555182115.8,286046999.7,N
1555182135.6,286047000.5,N
1555182155.5,286047000.5,N
1555182175.3,286047000.9,N
1555182195.1,286047000.3,N
1555182215.9,286047000.8,N
1555182235.7,286047001.0,N
1555182255.6,286047001.0,N
1555182275.4,286047000.4,N
1555182295.2,286047000.8,N
1555182315.1,286047000.7,N
1555182316.0,286047000.7,N
1555182335.8,286047000.7,N
1555182355.6,286047000.8,N
1555182375.5,286047001.0,N
1555182395.3,286047000.9,N
1555182415.2,286047001.0,N
1555182435.9,286047001.0,N
1555182455.7,286047000.9,N
1555182475.6,286047000.6,N
1555182495.4,286047000.7,N
1555182515.2,286047000.5,N
1555182535.1,286047000.4,N
1555182536.0,286047000.4,N
1555182555.8,286047000.5,N
1555182575.7,286047000.6,N
1555182595.5,286047000.6,N
1555182615.3,286047000.7,N
1555182635.2,286047000.7,N
1555182655.0,286047002.8,Y
1555182655.9,286047002.8,P
1555182675.7,286047000.7,N
1555182695.6,286047001.0,N
1555182715.4,286047000.9,N
1555182735.3,286047000.5,N
1555182755.1,286047000.6,N
1555182756.0,286047000.6,N
1555182775.8,286047000.9,N
1555182795.7,286047000.6,N
1555182815.5,286047000.9,N
1555182835.3,286047000.9,N
1555182855.2,286047001.0,N
1555182875.0,286047000.9,N
1555182875.9,286047000.9,N
1555182895.8,286047000.3,N
1555182915.6,286047000.7,N
1555182935.4,286047000.7,N
1555182955.3,286047001.0,N
1555182975.1,286047000.3,N
1555182995.9,286047001.1,N
1555183015.7,286047000.6,N
1555183035.5,286047001.2,N
1555183055.4,286047000.7,N
1555183075.2,286047000.7,N
1555183095.0,286047001.0,N
1555183095.9,286047001.0,N
1555183115.8,286047001.0,N
1555183135.6,286047000.9,N
1555183155.5,286046998.2,Y
1555183175.3,286046998.4,P
1555183195.1,286046998.8,N
1555183215.9,286046998.7,N
1555183235.7,286046999.3,N
1555183255.6,286046999.4,N
1555183275.4,286046998.3,N
1555183295.2,286046999.3,N
1555183315.1,286046998.3,N
1555183316.0,286046998.3,N
1555183335.8,286046999.4,N
1555183355.7,286046999.2,N
1555183375.5,286046999.1,N
1555183395.3,286046999.1,N
1555183415.2,286046999.1,N
1555183435.0,286046999.2,N
1555183435.9,286046999.2,N
1555183455.8,286046999.2,N
1555183475.6,286046999.4,N
1555183495.4,286046996.9,Y
1555183515.3,286046998.5,P
1555183535.1,286046998.5,P
1555183555.8,286046998.3,P
1555183575.7,286046998.8,Y
1555183595.5,286047000.5,P
1555183615.4,286047000.0,N
1555183635.2,286046999.9,N
1555183655.0,286047002.4,Y
1555183655.9,286047002.4,P
1555183675.8,286046999.8,N
1555183695.6,286047002.3,N
1555183715.5,286047000.5,N
1555183735.3,286047002.7,N
1555183755.1,286047000.3,N
1555183775.9,286047000.0,N
1555183795.7,286047000.3,N
1555183815.5,286047000.9,N
1555183835.4,286047000.3,N
1555183855.2,286046999.9,N
1555183875.1,286047000.0,N
1555183876.0,286047000.0,N
1555183895.8,286047000.3,N
1555183915.6,286047000.5,N
1555183935.5,286047000.5,N
1555183955.3,286047000.6,N
1555183975.1,286047000.7,N
1555183995.9,286047001.0,N
1555184015.7,286047000.9,N
1555184035.6,286047001.0,N
1555184055.4,286047000.9,N
1555184075.2,286047000.9,N
1555184095.1,286047001.0,N
1555184096.0,286047001.0,N
1555184115.8,286047001.1,N
1555184135.6,286047000.7,N
1555184155.5,286047000.7,N
1555184175.3,286047001.1,N
1555184195.2,286047000.8,N
1555184215.9,286047000.8,N
1555184235.7,286047000.4,N
1555184255.6,286047001.1,N
1555184275.4,286047000.6,N
1555184295.2,286047001.0,N
1555184315.1,286047001.1,N
1555184316.0,286047001.1,N
1555184335.8,286047001.0,N
1555184355.7,286047000.8,N
1555184375.5,286047001.1,Y
1555184395.3,286046998.3,P
1555184415.2,286046998.8,N
1555184435.0,286046998.9,N
1555184435.9,286046998.9,N
1555184455.8,286046998.9,N
1555184475.6,286046998.9,N
1555184495.4,286046998.5,N
1555184515.3,286046998.9,N
1555184535.1,286046998.9,N
1555184555.8,286046999.3,N
1555184575.7,286046999.0,N
1555184595.5,286046998.9,N
1555184615.4,286046998.9,N
1555184635.2,286046998.8,N
1555184655.0,286046999.0,N
1555184655.9,286046999.0,N
1555184675.8,286046999.4,N
1555184695.6,286046999.2,N
1555184715.4,286046999.0,N
1555184735.3,286046999.2,N
1555184755.1,286046999.5,N
1555184775.9,286046999.5,N
1555184795.7,286046999.6,N
1555184815.5,286046999.5,N
1555184835.4,286046999.2,N
1555184855.2,286046996.5,Y
1555184875.1,286046998.7,P
1555184876.0,286046998.7,P
1555184895.8,286046999.4,P
1555184915.6,286046999.5,N
1555184935.5,286046999.6,N
1555184955.3,286046996.9,Y
1555184975.1,286046999.6,P
1555184995.9,286046999.1,P
1555185015.7,286046999.3,P
1555185035.6,286046996.7,Y
1555185055.4,286046996.6,P
1555185075.2,286046996.9,N
1555185095.1,286046997.2,N
1555185096.0,286046997.2,N
1555185115.8,286046997.0,Y
1555185135.7,286047000.8,P
1555185155.5,286046998.5,N
1555185175.3,286046999.2,N
1555185195.2,286046998.8,N
1555185215.9,286046996.6,Y
1555185235.7,286046998.8,P
1555185255.6,286046999.3,P
1555185275.4,286046996.6,P
1555185295.3,286046999.6,N
1555185315.1,286046997.6,N
1555185316.0,286046997.6,N
1555185335.8,286046997.8,N
1555185355.7,286046997.8,N
1555185375.5,286046995.3,Y
1555185395.3,286046999.4,P
1555185415.2,286046997.2,P
1555185435.0,286046997.9,N
1555185435.9,286046997.9,N
1555185455.8,286046997.8,Y
1555185475.6,286046999.1,P
1555185495.4,286046996.7,P
1555185515.3,286046996.9,P
1555185535.1,286046997.6,N
1555185555.9,286046997.8,N
1555185575.7,286046995.3,Y
1555185595.5,286046997.3,P
