#timestamp,LO_Frequency,Hit,StdDev 
1503874815.7,286047000.5,N,1.0
1503874835.5,286046999.9,N,1.1
1503874855.4,286047000.8,N,1.0
1503874875.2,286046998.3,N,1.3
1503874895.1,286047001.0,N,1.2
1503874896.0,286047001.0,N,1.2
1503874915.8,286046998.6,N,1.3
1503874935.6,286046998.1,N,1.4
1503874955.5,286046998.9,N,1.4
1503874975.3,286047000.8,N,1.3
1503874995.1,286047001.1,N,1.3
1503875015.9,286047001.1,N,1.3
1503875035.7,286047000.2,N,1.2
1503875055.5,286046999.9,N,1.2
1503875075.4,286047002.7,N,1.3
1503875095.2,286047000.0,N,1.3
1503875115.0,286047002.2,N,1.3
1503875115.9,286047002.2,N,1.3
1503875135.8,286047002.6,N,1.4
1503875155.6,286047001.6,N,1.4
1503875175.4,286047002.1,N,1.4
1503875195.3,286047001.9,N,1.3
1503875215.1,286047001.5,N,1.3
1503875235.8,286047001.4,N,1.3
1503875255.7,286047001.5,N,1.3
1503875275.5,286047001.4,N,1.3
1503875295.3,286047001.9,N,1.3
1503875315.2,286047001.3,N,1.2
1503875335.9,286047001.6,N,1.2
1503875355.7,286047001.8,N,1.2
1503875375.6,286047004.0,Y,0.0
1503875395.4,286046999.7,P,0.6
1503875415.2,286047002.4,P,1.1
1503875435.1,286047002.1,N,1.1
1503875436.0,286047002.1,N,1.0
1503875455.8,286047002.2,N,1.0
1503875475.6,286047002.5,N,0.9
1503875495.5,286047002.7,N,0.9
1503875515.3,286047002.4,N,0.9
1503875535.2,286047002.1,N,0.9
1503875555.9,286047002.5,N,0.8
1503875575.7,286047002.8,Y,0.0
1503875595.6,286047000.7,P,0.6
1503875615.4,286047001.1,N,0.5
1503875635.2,286046998.1,P,1.4
1503875655.0,286046998.2,N,1.6
1503875656.0,286046998.2,N,1.6
1503875675.8,286046998.2,N,1.6
1503875695.6,286047001.2,N,1.6
1503875715.5,286046998.5,N,1.5
1503875735.3,286047001.2,N,1.5
1503875755.1,286047000.9,N,1.5
1503875775.9,286047001.1,N,1.5
1503875795.7,286047000.8,N,1.4
1503875815.5,286047001.0,N,1.4
1503875835.4,286047001.0,N,1.4
1503875855.2,286047000.8,N,1.3
1503875875.0,286047001.0,N,1.3
1503875875.9,286047001.0,N,1.3
1503875895.8,286046998.3,N,1.3
1503875915.6,286046998.2,N,1.4
1503875935.4,286047001.2,N,1.4
1503875955.3,286047000.6,N,1.3
1503875975.1,286047000.0,N,1.3
1503875995.8,286047000.0,N,1.3
1503876015.7,286047000.9,N,1.3
1503876035.5,286047001.2,N,1.2
1503876085.4,286046998.5,E,nan
1503876095.3,286046999.9,N,0.0
1503876115.1,286047002.2,P,1.2
1503876135.9,286047002.0,N,1.0
1503876155.7,286047004.1,Y,0.0
1503876175.5,286047002.3,P,0.5
1503876195.4,286047002.2,P,0.4
1503876215.2,286047002.0,P,0.4
1503876235.0,286047001.9,Y,0.0
1503876236.0,286047001.9,P,0.0
1503876255.8,286046998.3,P,1.7
1503876275.6,286046998.4,N,1.8
1503876295.5,286046998.8,N,1.7
1503876315.3,286047001.2,N,1.6
1503876335.1,286047000.4,N,1.5
1503876355.9,286047000.0,N,1.4
1503876375.7,286047000.2,N,1.3
1503876395.5,286046999.9,N,1.3
1503876415.4,286047000.1,N,1.2
1503876435.2,286047000.5,N,1.2
1503876455.0,286046999.9,N,1.1
1503876455.9,286046999.9,N,1.1
1503876475.8,286047000.8,N,1.1
1503876495.6,286046998.8,N,1.1
1503876515.4,286046998.5,N,1.1
1503876535.3,286046998.1,N,1.2
1503876555.1,286046998.6,N,1.2
1503876575.8,286047001.0,N,1.2
1503876595.7,286046999.2,N,1.1
1503876615.5,286046998.7,N,1.1
1503876635.3,286046996.7,N,1.3
1503876655.2,286046996.5,N,1.4
1503876675.0,286046999.4,N,1.4
1503876675.9,286046999.4,N,1.3
1503876695.7,286046998.3,N,1.3
1503876715.6,286046999.0,N,1.3
1503876735.4,286046996.6,N,1.4
1503876755.2,286046999.1,N,1.4
1503876775.1,286046998.6,N,1.3
1503876776.0,286046998.6,N,1.2
1503876795.8,286046998.5,N,1.2
1503876815.7,286046998.4,N,1.2
1503876835.5,286047001.0,N,1.2
1503876855.3,286047001.1,N,1.2
1503876875.2,286047000.8,N,1.2
1503876895.9,286046998.4,N,1.2
1503876915.7,286046998.5,N,1.2
1503876935.6,286047000.7,N,1.3
1503876955.4,286047000.6,N,1.3
1503876975.2,286046998.4,N,1.3
1503876995.1,286046998.2,N,1.3
1503876996.0,286046998.2,N,1.3
1503877015.8,286046998.2,N,1.2
1503877035.6,286047000.6,N,1.2
1503877055.5,286047000.2,N,1.3
1503877075.3,286047000.7,N,1.3
1503877095.1,286047000.5,N,1.3
1503877115.9,286047000.5,N,1.3
1503877135.7,286046999.9,N,1.3
1503877155.5,286047000.5,N,1.3
1503877175.4,286047002.5,N,1.4
1503877195.2,286047002.1,N,1.3
1503877215.0,286047002.2,N,1.4
1503877215.9,286047002.2,N,1.5
1503877235.8,286047002.5,N,1.5
1503877255.6,286047001.4,N,1.6
1503877275.4,286046999.8,N,1.4
1503877295.3,286047001.9,N,1.4
1503877315.1,286047002.7,N,1.5
1503877335.8,286047001.6,N,1.5
1503877355.7,286047002.8,N,1.5
1503877375.5,286047002.8,N,1.5
1503877395.3,286046999.7,N,1.5
1503877415.2,286046999.7,N,1.5
1503877435.0,286047000.5,N,1.5
1503877435.9,286047000.5,N,1.4
1503877455.8,286047002.8,N,1.4
1503877475.6,286047002.3,N,1.4
1503877495.4,286047002.8,N,1.5
1503877515.3,286047002.6,N,1.4
1503877535.1,286047002.3,N,1.3
1503877536.0,286047002.3,N,1.2
1503877555.8,286047001.8,N,1.1
1503877575.7,286047002.2,N,1.1
1503877595.5,286047000.1,N,1.1
1503877615.3,286047000.3,N,1.1
1503877635.2,286047002.7,N,1.1
1503877655.9,286047002.8,N,1.1
1503877675.7,286047002.6,N,1.1
1503877695.6,286047002.3,N,1.0
1503877715.4,286047002.8,N,1.0
1503877735.2,286047002.6,N,1.0
1503877755.1,286047002.1,N,1.0
1503877756.0,286047002.1,N,1.0
1503877775.8,286047002.7,N,1.1
1503877795.6,286047002.3,N,1.1
1503877815.5,286042930.8,Y,0.0
1503877835.3,286047002.2,P,0.2
1503877855.1,286047002.1,P,0.1
1503877875.9,286047002.5,P,0.2
1503877895.7,286047002.4,Y,0.0
1503877915.5,286046998.3,P,1.9
1503877935.4,286046998.2,N,1.8
1503877955.2,286047000.8,N,1.7
1503877975.0,286047000.4,N,1.5
1503877975.9,286047000.4,N,1.4
1503877995.8,286047000.7,N,1.3
1503878015.6,286047000.8,N,1.3
1503878035.4,286047000.9,N,1.2
1503878055.3,286046998.6,N,1.2
1503878075.1,286046998.2,N,1.3
1503878095.8,286046998.1,N,1.4
1503878115.7,286047000.8,N,1.3
1503878135.5,286047000.2,N,1.3
1503878155.4,286047000.3,N,1.2
1503878175.2,286047000.4,N,1.2
1503878195.0,286046999.9,N,1.2
1503878195.9,286046999.9,N,1.1
1503878215.8,286047000.4,N,1.1
1503878235.6,286046999.9,N,1.1
1503878255.4,286047000.6,N,1.1
1503878275.3,286047001.1,N,1.1
1503878295.1,286046998.1,N,1.1
1503878296.0,286046998.1,N,1.2
1503878315.8,286046998.8,N,1.2
1503878335.7,286046999.6,N,1.1
1503878355.5,286046996.8,N,1.3
1503878375.3,286046996.6,N,1.4
1503878395.2,286046996.5,N,1.4
