#timestamp,LO_Frequency,Hit 
1504828815.3,286047000.3,N
1504828835.2,286047000.8,N
1504828855.9,286047000.9,N
1504828875.7,286047000.4,N
1504828895.6,286046998.8,N
1504828915.4,286047000.0,N
1504828935.3,286047000.6,N
1504828955.1,286046998.2,N
1504828956.0,286046998.2,N
1504828975.8,286047000.7,N
1504828995.7,286047002.8,N
1504829015.5,286046999.9,N
1504829035.3,286047000.9,N
1504829055.2,286047001.2,N
1504829075.0,286047000.6,N
1504829075.9,286047000.6,N
1504829095.8,286047000.3,N
1504829115.6,286047002.8,N
1504829135.4,286047001.1,N
1504829155.3,286047000.3,N
1504829175.1,286047002.0,N
1504829195.8,286047000.1,N
1504829215.7,286046999.7,N
1504829235.5,286046998.6,N
1504829255.4,286047001.1,N
1504829275.2,286046998.9,N
1504829295.0,286046998.7,N
1504829295.9,286046998.7,N
1504829315.8,286046998.2,N
1504829335.6,286046997.0,N
1504829355.5,286046995.4,P
1504829375.3,286046997.3,N
1504829395.1,286046998.0,N
1504829415.9,286046998.0,N
1504829435.7,286046996.8,N
1504829455.5,286046996.2,N
1504829475.4,286046995.9,N
1504829495.2,286046991.8,P
1504829515.1,286046995.0,N
1504829516.0,286046995.0,N
1504829535.8,286046995.1,N
1504829555.6,286046996.8,N
1504829575.5,286046997.7,N
1504829595.3,286046995.0,N
1504829615.2,286046998.0,N
1504829635.9,286046997.2,N
1504829655.7,286046998.0,N
1504829675.6,286046995.6,N
1504829695.4,286046996.1,N
1504829715.2,286046996.1,N
1504829735.1,286046996.2,N
1504829736.0,286046996.2,N
1504829755.8,286046996.7,N
1504829775.7,286046996.9,N
1504829795.5,286046999.1,N
1504829815.3,286046997.4,N
1504829835.2,286046999.4,N
1504829855.0,286046999.3,N
1504829855.9,286046999.3,N
1504829875.8,286046998.2,N
1504829895.6,286046998.5,N
1504829915.4,286047001.0,N
1504829935.3,286046998.9,N
1504829955.1,286046998.8,N
1504829975.8,286046996.9,N
1504829995.7,286046997.5,N
1504830015.5,286046997.1,N
1504830035.4,286046997.9,N
1504830055.2,286046993.3,P
1504830075.0,286046997.7,N
1504830075.9,286046997.7,N
1504830095.8,286046997.2,N
1504830115.6,286046997.2,N
1504830135.5,286046999.5,N
1504830155.3,286046998.9,N
1504830175.1,286046998.5,N
1504830195.9,286046999.3,N
1504830215.7,286046999.1,N
1504830235.5,286046997.3,N
1504830255.4,286046997.6,N
1504830275.2,286046997.3,N
1504830295.1,286046997.9,N
1504830296.0,286046997.9,N
1504830315.8,286046999.4,N
1504830335.6,286047000.4,N
1504830355.5,286046999.9,N
1504830375.3,286047000.8,N
1504830395.1,286046998.2,N
1504830415.9,286047000.7,N
1504830435.7,286046998.2,N
1504830455.6,286047001.2,N
1504830475.4,286047001.2,N
1504830495.2,286047000.0,N
1504830515.1,286047000.9,N
1504830516.0,286047000.9,N
1504830535.8,286046999.7,N
1504830555.6,286047001.8,N
1504830575.5,286047002.0,N
1504830595.3,286047002.5,N
1504830615.2,286047002.4,N
1504830635.9,286047000.2,N
1504830655.7,286047002.5,N
1504830675.6,286047000.2,N
1504830695.4,286047000.8,N
1504830715.3,286047000.3,N
1504830735.1,286047001.6,N
1504830736.0,286047001.6,N
1504830755.8,286047000.1,N
1504830775.7,286047001.9,N
1504830795.5,286047000.2,N
1504830815.3,286047001.1,N
1504830835.2,286047000.4,N
1504830855.0,286047000.3,N
1504830855.9,286047000.3,N
1504830875.8,286047001.0,N
1504830895.6,286046998.7,N
1504830915.4,286046996.6,P
1504830935.3,286046998.7,N
1504830955.1,286046999.3,N
1504830975.9,286046998.5,N
1504830995.7,286047000.5,N
1504831015.5,286047000.6,N
1504831035.4,286047001.0,N
1504831055.2,286047002.6,N
1504831075.0,286046999.7,N
1504831075.9,286046999.7,N
1504831095.8,286047001.9,N
1504831115.6,286047001.4,N
1504831135.5,286047002.1,N
1504831155.3,286047001.5,N
1504831175.1,286047002.6,N
1504831195.9,286047002.6,N
1504831215.7,286047002.6,N
1504831235.5,286047002.6,N
1504831255.4,286047000.1,N
1504831275.2,286047001.1,N
1504831295.1,286047000.3,N
1504831296.0,286047000.3,N
1504831315.8,286047001.9,N
1504831335.6,286047002.5,N
1504831355.5,286047002.3,N
1504831375.3,286047000.1,N
1504831395.2,286047002.4,N
1504831415.9,286047002.0,N
1504831435.7,286047001.6,N
1504831455.6,286047001.6,N
1504831475.4,286047001.8,N
1504831495.2,286047003.9,P
1504831515.1,286047000.3,N
1504831516.0,286047000.3,N
1504831535.8,286047000.4,N
1504831555.7,286046999.8,N
1504831575.5,286047000.9,N
1504831595.3,286047001.2,N
1504831615.2,286046999.4,N
1504831635.0,286046998.8,N
1504831635.9,286046998.8,N
1504831655.8,286046998.5,N
1504831675.6,286046998.7,N
1504831695.4,286046998.7,N
1504831715.3,286046998.8,N
1504831735.1,286047000.9,N
1504831755.8,286046999.8,N
1504831775.7,286047002.0,N
1504831795.5,286047002.5,N
1504831815.4,286047001.3,N
1504831835.2,286047003.8,N
1504831855.0,286047001.3,N
1504831855.9,286047001.3,N
1504831875.8,286047004.3,N
1504831895.6,286047001.3,N
1504831915.4,286047004.2,N
1504831935.3,286047004.0,N
1504831955.1,286047003.9,N
1504831975.9,286047004.1,N
1504831995.7,286047004.4,N
1504832015.5,286047004.1,N
1504832035.4,286047003.4,N
1504832055.2,286047003.3,N
1504832075.0,286047005.9,N
1504832076.0,286047005.9,N
1504832095.8,286047003.5,N
1504832115.6,286047003.9,N
1504832135.5,286047004.0,N
1504832155.3,286047002.9,N
1504832175.1,286047005.8,N
1504832195.9,286047003.0,N
1504832215.7,286047005.6,N
1504832235.6,286047005.1,N
1504832255.4,286047007.0,P
1504832275.2,286047003.2,N
1504832295.1,286047006.0,P
1504832296.0,286047006.0,P
1504832315.8,286047000.1,N
1504832335.7,286047001.3,N
1504832355.5,286047001.7,N
1504832375.3,286047001.9,N
1504832395.2,286047000.0,N
