#timestamp,LO_Frequency,Hit 
1504897215.2,286046997.2,N
1504897235.1,286046998.0,P
1504897236.0,286046998.0,P
1504897255.8,286046999.1,P
1504897275.6,286046999.5,N
1504897295.5,286046996.7,P
1504897315.3,286047000.4,N
1504897335.1,286047004.0,N
1504897355.9,286047001.8,N
1504897375.7,286046999.8,N
1504897395.6,286046998.2,N
1504897415.4,286046999.8,N
1504897435.2,286046998.1,N
1504897455.1,286046999.3,N
1504897456.0,286046999.3,N
1504897475.8,286046998.3,N
1504897495.7,286047000.8,N
1504897515.5,286047000.9,N
1504897535.3,286047002.6,N
1504897555.2,286047000.5,N
1504897575.9,286047001.0,N
1504897595.7,286047001.8,N
1504897615.6,286047002.3,N
1504897635.4,286047002.4,N
1504897655.3,286047001.5,N
1504897675.1,286047000.3,N
1504897676.0,286047000.3,N
1504897695.8,286047002.5,N
1504897715.7,286047001.4,N
1504897735.5,286047002.1,N
1504897755.3,286047003.9,N
1504897775.2,286047003.9,N
1504897795.0,286047001.7,N
1504897795.9,286047001.7,N
1504897815.8,286047004.3,N
1504897835.6,286047001.9,N
1504897855.4,286047000.6,N
1504897875.3,286047000.7,N
1504897895.1,286047004.0,N
1504897915.9,286047005.5,P
1504897935.7,286047004.0,N
1504897955.5,286047001.8,N
1504897975.4,286047004.3,N
1504897995.2,286047006.0,P
1504898015.0,286047002.0,N
1504898015.9,286047002.0,N
1504898035.8,286047002.8,N
1504898055.6,286046999.9,N
1504898075.5,286046999.2,N
1504898095.3,286047000.9,N
1504898115.1,286046998.9,N
1504898135.9,286046996.6,N
1504898155.7,286046998.4,N
1504898175.5,286046996.9,N
1504898195.4,286047000.7,N
1504898215.2,286047001.9,N
1504898235.1,286047001.5,N
1504898236.0,286047001.5,N
1504898255.8,286047002.3,N
1504898275.6,286047002.1,N
1504898295.5,286047004.1,N
1504898315.3,286047000.1,N
1504898335.2,286046999.3,N
1504898355.9,286047000.1,N
1504898375.7,286046999.8,N
1504898395.6,286047002.2,N
1504898415.4,286047001.8,N
1504898435.2,286047001.5,N
1504898455.1,286046999.7,N
1504898456.0,286046999.7,N
1504898475.8,286047001.6,N
1504898495.7,286047002.1,N
1504898515.5,286047001.3,N
1504898535.3,286047003.0,N
1504898555.2,286047004.2,N
1504898575.0,286047002.1,N
1504898575.9,286047002.1,N
1504898595.7,286047002.4,N
1504898615.6,286047002.8,N
1504898635.4,286047001.9,N
1504898655.3,286047001.6,N
1504898675.1,286047001.4,N
1504898676.0,286047001.4,N
1504898695.8,286047001.6,N
1504898715.7,286047003.6,P
1504898735.5,286047001.6,N
1504898755.4,286047002.2,N
1504898775.2,286047002.1,N
1504898795.0,286047003.7,P
1504898795.9,286047003.7,P
1504898815.8,286046999.9,N
1504898835.6,286047000.4,N
1504898855.5,286046998.1,N
1504898875.3,286046997.2,N
1504898895.1,286047000.7,N
1504898915.9,286047000.6,N
1504898935.7,286047000.1,N
1504898955.6,286046999.7,N
1504898975.4,286047002.0,N
1504898995.2,286047000.4,N
1504899015.1,286046999.8,N
1504899016.0,286046999.8,N
1504899035.8,286047002.4,N
1504899055.6,286047004.3,N
1504899075.5,286047002.8,N
1504899095.3,286047001.9,N
1504899115.2,286047001.9,N
1504899135.9,286046999.8,N
1504899155.7,286047002.2,N
1504899175.6,286047002.2,N
1504899195.4,286047001.8,N
1504899215.2,286047002.0,N
1504899235.1,286047004.0,N
1504899236.0,286047004.0,N
1504899255.8,286047001.4,N
1504899275.7,286047002.9,N
1504899295.5,286047002.9,N
1504899315.3,286047004.4,N
1504899335.2,286047002.1,N
1504899355.0,286047003.9,N
1504899355.9,286047003.9,N
1504899375.7,286047003.6,N
1504899395.6,286047004.4,N
1504899415.4,286047002.1,N
1504899435.3,286047001.4,N
1504899455.1,286047004.3,N
1504899456.0,286047004.3,N
1504899475.8,286047003.1,N
1504899495.7,286047003.2,N
1504899515.5,286047003.7,N
1504899535.4,286047003.1,N
1504899555.2,286047005.9,P
1504899575.0,286047001.6,N
1504899575.9,286047001.6,N
1504899595.8,286047001.7,N
1504899615.6,286046999.7,N
1504899635.4,286047002.4,N
1504899655.3,286046998.1,N
1504899675.1,286047000.9,N
1504899695.9,286046999.5,N
1504899715.7,286046997.0,N
1504899735.5,286046998.8,N
1504899755.4,286046998.3,N
1504899775.2,286046996.6,N
1504899795.0,286046995.5,N
1504899795.9,286046995.5,N
1504899815.8,286046996.0,N
1504899835.6,286046997.5,N
1504899855.5,286046996.7,N
1504899875.3,286046997.2,N
1504899895.1,286046996.7,N
1504899915.9,286046997.7,N
1504899935.7,286046997.9,N
1504899955.6,286046997.3,N
1504899975.4,286046997.8,N
1504899995.2,286046995.4,N
1504900015.1,286046995.4,N
1504900016.0,286046995.4,N
1504900035.8,286046995.0,N
1504900055.6,286046996.9,N
1504900075.5,286046995.3,N
1504900095.3,286046995.9,N
1504900115.2,286046995.6,N
1504900135.9,286046997.1,N
1504900155.7,286046997.4,N
1504900175.6,286046995.2,N
1504900195.4,286046994.5,P
1504900215.2,286046995.5,P
1504900235.1,286046998.0,N
1504900236.0,286046998.0,N
1504900255.8,286046995.5,P
1504900275.7,286046998.1,P
1504900295.5,286047001.1,N
1504900315.3,286046998.5,N
1504900335.2,286047000.3,N
1504900355.0,286046999.6,N
1504900355.9,286046999.6,N
1504900375.8,286046999.4,N
1504900395.6,286047002.7,N
1504900415.4,286047002.6,N
1504900435.3,286047000.6,N
1504900455.1,286047001.7,N
1504900475.8,286046999.7,N
1504900495.7,286047001.9,N
1504900515.5,286047002.4,N
1504900535.4,286046998.2,N
1504900555.2,286046999.6,N
1504900575.0,286046999.2,N
1504900575.9,286046999.2,N
1504900595.8,286046997.4,N
1504900615.6,286046996.7,N
1504900635.4,286046996.6,N
1504900655.3,286046998.1,N
1504900675.1,286046998.8,N
1504900695.9,286047000.9,N
1504900715.7,286046998.5,N
1504900735.5,286046998.5,N
1504900755.4,286047000.5,N
1504900775.2,286047002.6,N
1504900795.1,286047000.9,N
1504900796.0,286047000.9,N
