#timestamp,LO_Frequency,Hit,StdDev 
1633104015.4,286046998.4,N
1633104035.2,286046998.5,N
1633104055.1,286046998.6,N
1633104056.0,286046998.6,N
1633104075.8,286046996.5,N
1633104095.6,286046999.3,N
1633104115.5,286047000.6,N
1633104135.3,286047000.9,N
1633104155.1,286046998.4,N
1633104175.9,286046999.5,N
1633104195.7,286046996.8,N
1633104215.6,286046996.7,N
1633104235.4,286046996.9,N
1633104255.2,286046998.2,N
1633104275.1,286046997.0,N
1633104276.0,286046997.0,N
1633104295.8,286046996.9,N
1633104315.7,286046997.7,N
1633104335.5,286046997.3,N
1633104355.3,286046999.6,N
1633104375.2,286046999.0,N
1633104395.9,286046998.6,N
1633104415.7,286046998.3,N
1633104435.6,286046998.6,N
1633104455.4,286047000.7,N
1633104475.3,286047000.8,N
1633104495.1,286047001.2,N
1633104496.0,286047001.2,N
1633104515.8,286047000.4,N
1633104535.7,286046999.9,N
1633104555.5,286047000.7,N
1633104575.3,286046998.4,N
1633104595.2,286047001.2,N
1633104615.0,286046996.5,N
1633104615.9,286046996.5,N
1633104635.8,286046997.4,N
1633104655.6,286046997.2,N
1633104675.4,286046997.0,N
1633104695.3,286046999.0,N
1633104715.1,286046999.5,N
1633104735.8,286046996.6,N
1633104755.7,286046999.6,N
1633104775.5,286046998.9,N
1633104795.4,286046999.4,N
1633104815.2,286046998.7,N
1633104835.0,286047001.1,N
1633104835.9,286047001.1,N
1633104855.8,286047000.0,N
1633104875.6,286047002.5,N
1633104895.4,286047002.4,N
1633104915.3,286047000.0,N
1633104935.1,286047000.6,N
1633104955.9,286047002.5,N
1633104975.7,286047002.0,N
1633104995.5,286047001.4,N
1633105015.4,286047001.7,N
1633105035.2,286047002.5,N
1633105055.1,286047002.7,N
1633105056.0,286047002.7,N
1633105075.8,286047001.6,N
1633105095.6,286047003.8,N
1633105115.5,286047003.8,N
1633105135.3,286047004.0,N
1633105155.1,286047004.4,N
1633105175.9,286047000.0,N
1633105195.7,286047002.7,N
1633105215.6,286046999.9,N
1633105235.4,286047000.2,N
1633105255.2,286047000.9,N
1633105275.1,286047000.9,N
1633105276.0,286047000.9,N
1633105295.8,286046998.3,N
1633105315.7,286046999.0,N
1633105335.5,286046999.3,N
1633105355.3,286047001.2,N
1633105375.2,286046999.9,N
1633105395.0,286047000.9,N
1633105395.9,286047000.9,N
1633105415.7,286047002.5,N
1633105435.6,286047003.4,N
1633105455.4,286047005.9,Y
1633105475.3,286047005.5,P
1633105495.1,286047005.2,N
1633105515.8,286047007.6,P
1633105535.7,286047007.5,Y
1633105555.5,286046998.7,P
1633105575.4,286046998.2,N
1633105595.2,286046999.0,N
1633105615.0,286046999.3,N
1633105615.9,286046999.3,N
1633105635.8,286046997.0,N
1633105655.6,286046994.9,N
1633105675.4,286046995.7,N
1633105695.3,286046996.3,N
1633105715.1,286046994.3,N
1633105735.9,286046991.8,N
1633105755.7,286046993.4,N
1633105775.5,286046993.3,N
1633105795.4,286046993.8,N
1633105815.2,286046996.2,N
1633105835.0,286046996.1,N
1633105835.9,286046996.1,N
1633105855.8,286046995.5,N
1633105875.6,286046993.6,N
1633105895.5,286046996.2,N
1633105915.3,286046996.3,N
1633105935.1,286046996.3,N
1633105955.9,286046995.2,N
1633105975.7,286046995.8,N
1633105995.6,286046993.7,N
1633106015.4,286046994.1,N
1633106035.2,286046996.1,N
1633106055.1,286046994.5,N
1633106056.0,286046994.5,N
1633106075.8,286046994.3,N
1633106095.6,286046994.2,Y
1633106115.5,286046999.4,P
1633106135.3,286046999.5,N
1633106155.2,286046999.2,N
1633106175.9,286046996.6,N
1633106195.7,286046996.9,N
1633106215.6,286046996.6,N
1633106235.4,286046997.3,N
1633106255.2,286046997.9,N
1633106275.1,286046997.4,N
1633106276.0,286046997.4,N
1633106295.8,286046997.8,N
1633106315.7,286046998.0,N
1633106335.5,286046994.9,Y
1633106355.3,286046998.7,P
1633106375.2,286046996.9,P
1633106395.0,286046996.8,P
1633106395.9,286046996.8,Y
1633106415.8,286047000.8,P
1633106435.6,286047000.6,N
1633106455.4,286047000.9,N
1633106475.3,286046999.7,N
1633106495.1,286046999.9,N
1633106515.9,286047002.3,N
1633106535.7,286047002.0,N
1633106555.5,286047002.6,N
1633106575.4,286047002.2,N
1633106595.2,286047002.7,N
1633106615.0,286047001.9,N
1633106615.9,286047001.9,N
1633106635.8,286047001.8,N
1633106655.6,286047001.9,N
1633106675.5,286047000.1,N
1633106695.3,286047002.8,N
1633106715.1,286047000.6,N
1633106735.9,286047000.2,N
1633106755.7,286047000.7,N
1633106775.5,286047000.2,N
1633106795.4,286046998.2,N
1633106815.2,286046998.3,N
1633106835.1,286046999.3,N
1633106836.0,286046999.3,N
1633106855.8,286047000.2,N
1633106875.6,286046999.7,N
1633106895.5,286047001.1,N
1633106915.3,286046998.2,N
1633106935.2,286047001.1,N
1633106955.9,286046998.1,N
1633106975.7,286046996.6,N
1633106995.6,286046999.0,N
1633107015.4,286046999.4,N
1633107035.2,286046998.5,N
1633107055.1,286047000.5,N
1633107056.0,286047000.5,N
1633107075.8,286046998.5,N
1633107095.7,286046998.1,N
1633107115.5,286047000.4,N
1633107135.3,286047000.0,N
1633107155.2,286047000.2,N
1633107175.0,286047002.8,N
1633107175.9,286047002.8,N
1633107195.8,286047000.0,N
1633107215.6,286047001.2,N
1633107235.4,286047001.2,N
1633107255.3,286047001.2,N
1633107275.1,286046998.2,N
1633107295.8,286047001.0,N
1633107315.7,286047001.0,N
1633107335.5,286047000.9,N
1633107355.4,286047001.0,N
1633107375.2,286047000.3,N
1633107395.0,286046999.8,N
1633107395.9,286046999.8,N
1633107415.8,286047000.0,N
1633107435.6,286047000.5,N
1633107455.4,286047002.5,N
1633107475.3,286047002.4,N
1633107495.1,286047002.6,N
1633107515.9,286047002.6,N
1633107535.7,286047000.2,N
1633107555.5,286047000.5,N
1633107575.4,286046999.8,N
1633107595.2,286047000.3,N
