#timestamp,LO_Frequency,Hit,StdDev 
1570021215.5,286046999.1,N
1570021235.3,286047001.1,N
1570021255.1,286046998.5,N
1570021275.9,286046998.3,N
1570021295.7,286047001.0,N
1570021315.5,286047001.0,N
1570021335.4,286047000.1,N
1570021355.2,286047000.6,N
1570021375.1,286047002.8,N
1570021376.0,286047002.8,N
1570021395.8,286047001.5,N
1570021415.6,286047001.4,N
1570021435.5,286047004.4,N
1570021455.3,286047002.4,N
1570021475.2,286047002.4,N
1570021495.9,286047001.9,N
1570021515.7,286047001.3,N
1570021535.6,286047003.6,N
1570021555.4,286047004.3,N
1570021575.2,286047003.5,N
1570021595.1,286047002.9,N
1570021596.0,286047002.9,N
1570021615.8,286047011.9,Y
1570021635.7,286047004.6,P
1570021655.5,286047005.5,P
1570021675.3,286047002.9,N
1570021695.2,286047003.6,N
1570021715.0,286047003.8,N
1570021715.9,286047003.8,N
1570021735.8,286047003.4,N
1570021755.6,286047003.4,N
1570021775.4,286047003.4,N
1570021795.3,286047003.9,Y
1570021815.1,286046999.1,P
1570021835.9,286046999.0,N
1570021855.7,286046998.6,N
1570021875.5,286046998.7,N
1570021895.4,286046998.3,N
1570021915.2,286046998.2,N
1570021935.1,286047000.9,N
1570021936.0,286047000.9,N
1570021955.8,286046998.1,N
1570021975.6,286046998.8,N
1570021995.5,286046999.2,N
1570022015.3,286046997.4,N
1570022035.2,286046997.6,N
1570022055.9,286046997.5,N
1570022075.7,286046997.2,N
1570022095.6,286046997.2,N
1570022115.4,286046997.8,N
1570022135.2,286046995.3,Y
1570022155.1,286046997.3,P
1570022156.0,286046997.3,P
1570022175.8,286046997.7,P
1570022195.7,286046999.2,N
1570022215.5,286046997.8,N
1570022235.3,286046999.0,N
1570022255.2,286046997.7,Y
1570022275.0,286046998.7,P
1570022275.9,286046998.7,P
1570022295.8,286047000.4,N
1570022315.6,286046998.6,N
1570022335.4,286046999.0,N
1570022355.3,286046998.3,N
1570022375.1,286046998.7,N
1570022395.9,286046998.9,N
1570022415.7,286046999.0,N
1570022435.5,286046998.7,N
1570022455.4,286046998.8,N
1570022475.2,286046999.6,N
1570022495.0,286046996.5,Y
1570022495.9,286046996.5,P
1570022515.8,286047000.8,N
1570022535.6,286046998.5,N
1570022555.5,286046998.5,N
1570022575.3,286046999.4,N
1570022595.1,286046998.7,N
1570022615.9,286046996.6,N
1570022635.7,286046999.5,N
1570022655.6,286046997.2,N
1570022675.4,286046997.5,N
1570022695.2,286046997.4,N
1570022715.1,286046999.6,N
1570022716.0,286046999.6,N
1570022735.8,286046996.5,N
1570022755.7,286046999.6,N
1570022775.5,286046999.6,N
1570022795.3,286046999.5,N
1570022815.2,286046998.3,N
1570022835.0,286046999.0,N
1570022835.9,286046999.0,N
1570022855.8,286046999.5,N
1570022905.6,286046999.6,E
1570022915.5,286046996.9,N
1570022935.4,286046997.5,P
1570022955.2,286046995.2,P
1570022975.0,286046997.4,N
1570022975.9,286046997.4,N
1570022995.8,286046997.7,N
1570023015.6,286046996.7,Y
1570023035.5,286047000.0,P
1570023055.3,286046999.8,N
1570023075.1,286047000.8,N
1570023095.9,286046999.9,N
1570023115.7,286047002.4,N
1570023135.5,286047001.5,N
1570023155.4,286047004.1,N
1570023175.2,286047001.8,N
1570023195.1,286047003.9,N
1570023196.0,286047003.9,N
1570023215.8,286047004.3,N
1570023235.6,286047004.0,N
1570023255.5,286047004.3,N
1570023275.3,286047003.6,N
1570023295.2,286047004.4,N
1570023315.9,286047003.2,N
1570023335.7,286047003.6,N
1570023355.6,286047005.9,N
1570023375.4,286047003.3,N
1570023395.2,286047002.2,N
1570023415.1,286047001.9,N
1570023416.0,286047001.9,N
1570023435.8,286047002.1,N
1570023455.7,286047001.5,N
1570023475.5,286047001.5,N
1570023495.3,286047004.2,N
1570023515.2,286047001.8,N
1570023535.0,286047001.7,N
1570023535.9,286047001.7,N
1570023555.8,286046999.8,N
1570023575.6,286047000.0,N
1570023595.4,286047002.8,N
1570023615.3,286047002.1,N
1570023635.1,286047001.3,N
1570023655.9,286047004.3,Y
1570023675.7,286047000.6,P
1570023695.5,286046998.6,N
1570023715.4,286046997.0,N
1570023735.2,286046998.1,N
1570023755.0,286046999.6,N
1570023755.9,286046999.6,N
1570023775.8,286046997.1,N
1570023795.6,286046996.7,N
1570023815.5,286046997.1,N
1570023835.3,286046997.1,N
1570023855.1,286046996.8,N
1570023875.9,286046997.3,N
1570023895.7,286046997.6,N
1570023915.6,286046999.6,N
1570023935.4,286046998.4,N
1570023955.2,286046996.6,N
1570023975.1,286046997.0,N
1570023976.0,286046997.0,N
1570023995.8,286046997.6,N
1570024015.7,286046996.7,N
1570024035.5,286046996.8,N
1570024055.3,286046995.1,Y
1570024075.2,286046998.2,P
1570024095.0,286046999.0,P
1570024095.9,286046999.0,N
1570024115.8,286046999.2,N
1570024135.6,286046996.5,Y
1570024155.4,286046998.3,P
1570024175.3,286046998.2,P
1570024195.1,286047001.0,P
1570024215.9,286047000.6,N
1570024235.7,286047002.5,N
1570024255.5,286047004.4,N
1570024275.4,286047002.4,N
1570024295.2,286046999.8,N
1570024315.0,286046999.9,N
1570024315.9,286046999.9,N
1570024335.8,286047000.2,N
1570024355.6,286046999.4,N
1570024375.5,286046999.1,N
1570024395.3,286046998.7,N
1570024415.1,286046999.7,N
1570024435.9,286047001.4,N
1570024455.7,286047002.5,N
1570024475.6,286047004.3,N
1570024495.4,286047003.6,N
1570024515.2,286047004.4,N
1570024535.1,286047001.6,N
1570024536.0,286047001.6,N
1570024555.8,286047002.4,N
1570024575.6,286047002.2,N
1570024595.0,286047001.5,N
1570024595.9,286047001.5,N
1570024615.7,286047001.5,N
1570024635.6,286047004.2,N
1570024655.4,286047001.8,N
1570024675.3,286047002.3,N
1570024695.1,286047004.3,N
1570024696.0,286047004.3,N
1570024715.8,286047002.4,N
1570024735.7,286047000.7,N
1570024755.5,286046999.8,N
1570024775.4,286047000.2,N
1570024795.2,286046999.7,N
