#timestamp,LO_Frequency,Hit,StdDev 
1666850415.3,286047000.3,N
1666850435.2,286047000.5,N
1666850455.9,286047000.2,N
1666850475.7,286046999.8,N
1666850495.6,286046999.8,N
1666850515.4,286047000.1,N
1666850535.2,286046999.8,N
1666850555.1,286047002.0,N
1666850556.0,286047002.0,N
1666850575.8,286047002.4,N
1666850595.7,286047002.5,N
1666850615.5,286046999.8,N
1666850635.3,286047000.3,N
1666850655.2,286047002.8,N
1666850675.0,286046999.7,N
1666850675.9,286046999.7,N
1666850695.7,286047002.7,N
1666850715.6,286047003.3,N
1666850735.4,286047004.2,Y
1666850755.3,286047001.6,P
1666850775.1,286047000.7,N
1666850776.0,286047000.7,N
1666850795.8,286046998.5,Y
1666850815.7,286046998.2,P
1666850835.5,286047001.0,N
1666850855.4,286046999.8,N
1666850875.2,286047002.3,N
1666850895.0,286047002.7,N
1666850895.9,286047002.7,N
1666850915.8,286047002.2,N
1666850935.6,286047001.5,N
1666850955.4,286047002.4,N
1666850975.3,286047001.7,N
1666850995.1,286047001.6,N
1666851015.9,286047001.3,N
1666851035.8,286047002.1,N
1666851055.6,286046999.9,N
1666851075.5,286047000.1,N
1666851095.3,286047000.3,N
1666851115.2,286047002.3,N
1666851135.9,286047002.5,N
1666851155.7,286047002.4,N
1666851175.6,286047000.2,N
1666851195.4,286046998.5,N
1666851215.2,286047001.2,N
1666851235.1,286047000.0,N
1666851236.0,286047000.0,N
1666851255.8,286047002.8,N
1666851275.7,286047002.2,N
1666851295.5,286047003.6,N
1666851315.3,286047001.7,N
1666851335.2,286047002.2,N
1666851355.0,286047001.7,N
1666851355.9,286047001.7,N
1666851375.8,286047001.4,N
1666851395.6,286047004.2,Y
1666851415.4,286047002.2,P
1666851435.3,286047001.6,P
1666851455.1,286047002.3,P
1666851475.8,286046999.7,N
1666851495.7,286047001.2,N
1666851515.5,286046996.8,Y
1666851535.4,286046996.9,P
1666851555.2,286046997.3,N
1666851575.0,286046999.3,N
1666851575.9,286046999.3,N
1666851595.8,286047001.2,N
1666851615.6,286047001.1,N
1666851635.4,286047001.1,N
1666851655.3,286046998.5,N
1666851675.1,286046998.3,N
1666851695.9,286047000.8,N
1666851715.7,286047000.3,N
1666851735.5,286047002.4,N
1666851755.4,286047001.9,N
1666851775.2,286047002.3,N
1666851795.1,286047002.6,N
1666851796.0,286047002.6,N
1666851815.8,286047002.2,N
1666851835.6,286047002.4,N
1666851855.5,286047002.7,N
1666851875.3,286047000.6,N
1666851895.1,286046998.2,N
1666851915.9,286046999.2,N
1666851935.7,286046998.2,N
1666851955.6,286047001.1,N
1666851975.4,286047001.1,N
1666851995.2,286047000.3,N
1666852015.1,286047000.1,N
1666852016.0,286047000.1,N
1666852035.8,286046999.7,N
1666852055.6,286047002.5,N
1666852075.5,286046999.8,N
1666852095.3,286047001.5,N
1666852115.2,286047002.6,N
1666852135.0,286047002.7,N
1666852135.9,286047002.7,N
1666852155.7,286047002.7,N
1666852175.6,286047002.8,N
1666852195.4,286047002.0,N
1666852215.3,286047002.3,N
1666852235.1,286047002.6,N
1666852236.0,286047002.6,N
1666852255.8,286047002.5,N
1666852275.7,286047002.1,N
1666852295.5,286047002.2,N
1666852315.3,286047002.1,N
1666852335.2,286047001.9,N
1666852355.0,286047004.3,Y
1666852355.9,286047004.3,P
1666852375.8,286047001.0,N
1666852395.6,286047000.2,N
1666852415.4,286047000.6,N
1666852435.3,286047000.9,N
1666852455.1,286046999.9,N
1666852475.9,286047000.9,N
1666852495.7,286047000.8,N
1666852515.5,286047000.6,N
1666852535.4,286046999.9,N
1666852555.2,286047001.2,N
1666852575.0,286046998.5,N
1666852575.9,286046998.5,N
1666852595.8,286047000.7,N
1666852615.6,286046998.2,N
1666852635.5,286047000.5,N
1666852655.3,286046998.1,N
1666852675.1,286047001.0,N
1666852695.9,286047000.8,N
1666852715.7,286046998.6,N
1666852735.5,286046996.9,N
1666852755.4,286046998.3,N
1666852775.2,286046999.7,N
1666852795.1,286047002.3,N
1666852796.0,286047002.3,N
1666852815.8,286047001.9,N
1666852835.6,286047001.6,N
1666852855.5,286047001.3,N
1666852875.3,286046999.8,N
1666852895.1,286047000.5,N
1666852915.9,286047000.8,N
1666852935.7,286047001.1,N
1666852955.6,286047000.4,N
1666852975.4,286047000.1,N
1666852995.2,286047000.4,N
1666853015.1,286047000.6,N
1666853016.0,286047000.6,N
1666853035.8,286046998.6,N
1666853055.6,286047001.0,N
1666853075.5,286047000.4,N
1666853095.3,286047001.0,N
1666853115.2,286046999.1,N
1666853135.9,286047000.8,N
1666853155.7,286047000.9,N
1666853175.6,286047000.5,N
1666853195.4,286046998.6,N
1666853215.2,286047000.3,N
1666853235.1,286047001.0,N
1666853236.0,286047001.0,N
1666853255.8,286047000.6,N
1666853275.7,286047002.6,N
1666853295.5,286047002.5,N
1666853315.3,286046999.8,N
1666853335.2,286047002.3,N
1666853355.0,286047002.3,N
1666853355.9,286047002.3,N
1666853375.8,286047002.7,N
1666853395.6,286047002.6,N
1666853415.4,286047001.0,N
1666853435.3,286047001.2,N
1666853455.1,286047000.9,N
1666853475.8,286047001.1,N
1666853495.7,286046998.1,N
1666853515.5,286046999.5,N
1666853535.4,286046998.6,N
1666853555.2,286047000.2,N
1666853575.0,286047002.6,N
1666853575.9,286047002.6,N
1666853595.8,286047000.2,N
1666853615.6,286047002.7,N
1666853635.4,286047002.3,N
1666853655.3,286047002.2,N
1666853675.1,286047002.1,N
1666853695.9,286047002.8,N
1666853715.7,286047001.4,N
1666853735.6,286047004.2,Y
1666853755.4,286047001.5,P
1666853775.3,286046998.8,P
1666853795.1,286046998.8,N
1666853796.0,286046998.8,N
1666853815.8,286046997.7,N
1666853835.7,286046995.2,Y
1666853855.5,286046997.9,P
1666853875.4,286046997.1,P
1666853895.2,286046999.3,N
1666853915.0,286046998.3,N
1666853915.9,286046998.3,N
1666853935.8,286046998.1,N
1666853955.6,286046998.5,N
1666853975.4,286046998.9,N
1666853995.3,286047001.1,N
